ID,Height,timestamp,Type,From,To,Amount,Fee
14878844382936596993,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,9.72802973,1.0
15262750683653432588,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,23.88108719,1.0
10376854357134918901,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,13.65931083,1.0
2003402798829551870,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,5.05242702,1.0
6510507827511102646,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,4.13830422,1.0
8173437048768290604,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,13.48643014,1.0
18087880505692401552,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,23.37839315,1.0
13073645082113989509,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,26.66504473,1.0
11221549360799265467,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,21.24386416,1.0
13661500924343706702,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,14.77046537,1.0
17748516417526335415,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,14.24803423,1.0
9019804108384334341,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,17.99284692,1.0
12098504048798789995,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,13.30169853,1.0
10179660215170731274,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,13.37654464,1.0
17500923147003396498,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,13.51791643,1.0
10567651583093730340,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,17.88686644,1.0
2707474013882325081,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,12.98861132,1.0
4502747837171984472,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,3.5765172,1.0
6622759971421916633,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,26.88067618,1.0
4607245252870159238,477834,2018-04-09 20:00:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,50.3129562,1.0
9236545027572353999,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,4.82082368,1.0
5300577720801924867,475171,2018-04-02 09:19:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,51.36773554,1.0
15873295331222621249,472592,2018-03-26 03:43:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,51.94539138,1.0
10057879141380118418,470078,2018-03-19 03:11:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,25.8165929,1.0
16277569379106724013,469004,2018-03-16 02:42:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PKWY-Y3P6-2HZA-BVTLZ,0.0,1.0
5865664424778950219,467478,2018-03-11 20:09:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,32.01282552,1.0
14904725887633499023,464856,2018-03-04 12:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,44.28586925,1.0
13758057621570968039,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.8959029,1.0
2754951530013888791,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,51.21229637,1.0
15785396374397095689,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.168569,1.0
2860804966783324753,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.9738075,1.0
15487758874843028327,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,68.96511561,1.0
10888214397074029240,457148,2018-02-10 23:06:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,86.97801649,1.0
17643834515881075279,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.30490205,1.0
15122169307538967504,454555,2018-02-03 17:05:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,66.46634034,1.0
14206490832479765525,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,2.66465337,1.0
4286383540727128718,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.9738075,1.0
4518531948436461913,452030,2018-01-27 15:56:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,49.56281164,1.0
151180718453081382,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.46071125,1.0
2951510246092328324,449494,2018-01-20 13:19:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,79.46455555,1.0
4778627422968256542,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.168569,1.0
16586680061666975709,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.024,1.0
7885694859620780905,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,1.81196429,1.0
8190022546129583999,446879,2018-01-13 05:55:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,85.28213675,1.0
9078094342451715155,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.94459327,1.0
2924105645290423850,444342,2018-01-06 03:35:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,123.0619551,1.0
17162563389648836855,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.80436499,1.0
12678907377952158439,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,0.86453198,1.0
8319468611830563830,441766,2017-12-29 22:45:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,89.84517191,1.0
1419213265404768021,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.46937521,1.0
12655635749999999475,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,1.02441119,1.0
14072023256288698321,439176,2017-12-22 16:27:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,98.67442625,1.0
14763479107368492085,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.68166525,1.0
4237099104478388308,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,2.06510636,1.0
2480597822842144619,436658,2017-12-15 15:43:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,484.11222206,1.0
15917772439928819108,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.18241809,1.0
13585620790853336129,434041,2017-12-08 08:22:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,98.85813679,1.0
3142374000806351531,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.46951311,1.0
8840025613655259608,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,0.96223594,1.0
17577951296203001569,432114,2017-12-02 22:55:04,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
1201806942100911581,432113,2017-12-02 22:51:42,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
17847393471919182288,431456,2017-12-01 02:36:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,88.73990481,1.0
18210961630759208022,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.43845889,1.0
11583899315112090450,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,0.55513612,1.0
9252279253492688953,428896,2017-11-23 22:51:50,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
3686044558961079779,428896,2017-11-23 22:51:50,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
7593316482768249790,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.60972087,1.0
7765430991051031271,428589,2017-11-23 02:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,73.34511235,1.0
8917056251272237735,427161,2017-11-19 02:59:02,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
511401224281156932,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,0.88821779,1.0
3476419441425629857,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,0.99336117,1.0
3026755202172068866,426122,2017-11-16 04:58:17,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
7118830085810855365,426061,2017-11-16 01:03:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,35.34730871,1.0
5192062080119458375,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,6.56926798,1.0
6268147314317888828,425337,2017-11-14 00:17:13,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
8011098985022521215,424692,2017-11-12 05:04:08,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
17656241827034911684,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,40.60897641,1.0
8852604005263986308,424371,2017-11-11 07:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKWY-Y3P6-2HZA-BVTLZ,5.46721935,1.0
16129023298149176062,423876,2017-11-09 22:19:50,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
13487625618757828316,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PKWY-Y3P6-2HZA-BVTLZ,1.03375282,1.0
9213102367828145165,423720,2017-11-09 11:55:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,12.253061,1.0
14098504385536360939,423369,2017-11-08 12:23:08,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
9512342723430306320,423366,2017-11-08 12:03:03,Bid Order Cancellation,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
15872724419998771124,422993,2017-11-07 11:07:22,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
8035291061640437778,422989,2017-11-07 10:48:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PKWY-Y3P6-2HZA-BVTLZ,25.52612601,1.0
4521353967259808899,422499,2017-11-06 01:59:27,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
17522037146528858809,422167,2017-11-05 03:47:12,Reward Recipient Assignment,S-PKWY-Y3P6-2HZA-BVTLZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13841461575064200046,421801,2017-11-04 02:58:40,Bid Order Placement,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
7009192869675854606,421789,2017-11-04 02:25:24,Reward Recipient Assignment,S-PKWY-Y3P6-2HZA-BVTLZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
151564357080980250,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,6.35464474,1.0
6206102607605372424,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,9.66221397,1.0
7232480965382107417,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,5.38522139,1.0
5190349410786171993,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,2.86462838,1.0
4625670633945225435,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,8.12360166,1.0
2514530417476113138,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,3.61876765,1.0
10180579013032593145,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,2.70026007,1.0
1649695364789367822,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,6.13829957,1.0
17649721772573228392,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,7.42173728,1.0
15605691298943479558,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,2.76368123,1.0
16207885223315517007,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,1.58996601,1.0
13843000185864559150,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,0.83680682,1.0
9037652506670665017,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,1.42305128,1.0
12193679624437582630,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,4.40229828,1.0
14107989449522936762,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,4.50987694,1.0
10752300385683766572,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,2.3104096,1.0
10573179704181378732,413510,2017-10-11 22:30:43,Account Update,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
2414889967741604917,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,1.76345509,1.0
9854076452022684711,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,1.7138995,1.0
197323879111944842,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKWY-Y3P6-2HZA-BVTLZ,2.16272089,1.0
13375038582462995875,412395,2017-10-08 19:14:50,Reward Recipient Assignment,S-PKWY-Y3P6-2HZA-BVTLZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10508041777521980802,408888,2017-09-29 00:08:17,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-PKWY-Y3P6-2HZA-BVTLZ,2.0,1.0
15581905955465037350,408734,2017-09-28 13:41:44,Reward Recipient Assignment,S-PKWY-Y3P6-2HZA-BVTLZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1466091452145515496,408713,2017-09-28 12:20:21,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-PKWY-Y3P6-2HZA-BVTLZ,2.0,1.0
8837464749677831740,408713,2017-09-28 12:20:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PKWY-Y3P6-2HZA-BVTLZ,1.0,1.0
9319671902852361135,408711,2017-09-28 12:10:15,Account Update,S-PKWY-Y3P6-2HZA-BVTLZ,,0.0,1.0
5851578211060725004,408661,2017-09-28 08:35:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PKWY-Y3P6-2HZA-BVTLZ,1.0,1.0
