ID,Height,timestamp,Type,From,To,Amount,Fee
7792175792450066241,779899,2020-08-01 17:51:20,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-4Y3L-HTP3-9HX5-2QU9P,17.21355,0.06615
701462673638061582,742075,2020-04-18 05:38:12,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-AQQ7-TFCT-6DWR-2MM7A,16.0,0.03675
11157210199899466889,740927,2020-04-14 23:57:50,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-RMUU-QD86-XY9T-FUGYF,26.0,0.0588
676192869226742892,739235,2020-04-10 06:23:33,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-2ZA4-L2HY-W283-7D25T,1.0,0.0294
8965528768289953996,738258,2020-04-07 13:00:59,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-2ZA4-L2HY-W283-7D25T,1.0,0.0294
18233784775189107281,737152,2020-04-04 10:34:55,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-2ZA4-L2HY-W283-7D25T,12.0,0.05145
4567361207080308343,736778,2020-04-03 09:40:37,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0294
6479934685424960423,735130,2020-03-29 18:51:20,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-2ZA4-L2HY-W283-7D25T,32.0,0.0294
6521294605323469691,734317,2020-03-27 12:38:35,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-2ZA4-L2HY-W283-7D25T,1.0,0.0147
30117815350288578,733739,2020-03-25 21:25:07,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-2ZA4-L2HY-W283-7D25T,1.0,0.0441
8448206077016313501,733669,2020-03-25 17:02:57,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-PN7N-587J-QS89-53YZ6,11.0,0.0588
9201722328415520745,733664,2020-03-25 16:26:39,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-2ZA4-L2HY-W283-7D25T,10.0,0.0441
13257414949706928697,731840,2020-03-20 14:02:03,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-2ZA4-L2HY-W283-7D25T,10.0,0.02205
18428194632508051620,731468,2020-03-19 13:08:56,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-S8B7-VFXT-N8NT-9SDFP,7.0,0.05145
9808079423776738793,730440,2020-03-16 16:23:19,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-2ZA4-L2HY-W283-7D25T,10.0,0.0294
3303171951533749050,729531,2020-03-14 03:21:32,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0294
14488636819858661904,728694,2020-03-11 19:19:25,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-2ZA4-L2HY-W283-7D25T,1.0,0.03675
17865621101488763084,727206,2020-03-07 15:12:38,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-EECP-FDNC-MACA-AZ6W4,1.0,0.03675
3852760098238656359,727003,2020-03-07 01:31:13,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-56Z6-VV68-D5WF-3VUFT,3.0,0.0588
8885106421619286946,726652,2020-03-06 01:34:40,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-QTBU-TBP5-9VPR-5BPRG,5.0,0.0147
10326558198720809832,725674,2020-03-03 08:12:08,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-A3R2-GY3T-BY93-BV8GK,1.0,0.00735
11432452088706037567,724976,2020-03-01 09:16:32,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-2ZA4-L2HY-W283-7D25T,2.0,0.0588
12916665837536554997,723647,2020-02-26 15:57:26,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-2ZA4-L2HY-W283-7D25T,3.0,0.03675
4320780917843698432,723507,2020-02-26 06:21:01,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-2ZA4-L2HY-W283-7D25T,5.0,0.0147
11383787524583377630,722103,2020-02-22 08:09:42,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-MFNP-DTV8-XGHQ-4H548,1.0,0.05145
141196448886243812,721975,2020-02-21 23:48:01,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-GWZ4-355A-DHRU-5FSSS,8.0,0.0441
193798956103001449,721601,2020-02-20 22:59:23,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-2ZA4-L2HY-W283-7D25T,1.0,0.0441
13128474266014489841,721521,2020-02-20 17:05:49,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-2ZA4-L2HY-W283-7D25T,8.0,0.0441
17834614955605783016,718357,2020-02-11 21:02:21,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-BBKR-8QYC-9GQT-2Q9W9,3.0,0.0147
12577031725490212526,717648,2020-02-09 21:13:59,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-2ZA4-L2HY-W283-7D25T,3.0,0.00735
5159260921425656879,716725,2020-02-07 06:48:32,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0588
14420302717487364588,716193,2020-02-05 19:24:46,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-AMRM-5X49-EMNC-D3T8C,1.0,0.03675
4024145715493513565,715041,2020-02-02 13:55:47,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-PWUE-3WB8-N995-B72AC,1.0,0.0441
4711519786198730687,714871,2020-02-02 02:53:47,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-SR79-6JY2-X62Y-39ZMM,2.0,0.02205
2575181794363654232,714273,2020-01-31 10:31:51,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-DW3D-SC4A-RXUZ-233E6,20.0,0.05145
8629870702394926785,712838,2020-01-27 10:17:54,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-2ZA4-L2HY-W283-7D25T,25.0,0.0147
6310217425250621441,711445,2020-01-23 12:29:41,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-DDJ9-44MM-K3E3-5CY8S,8.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZA4-L2HY-W283-7D25T,10.0,0.0882
