ID,Height,timestamp,Type,From,To,Amount,Fee
11426457267825215815,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M2G4-3XV2-TTZD-GAHCD,2.35611391,1.0
9547341559272645298,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M2G4-3XV2-TTZD-GAHCD,2.35611391,1.0
18036644977219353345,383235,2017-07-18 19:34:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M2G4-3XV2-TTZD-GAHCD,3.33293134,1.0
7341589359402597072,382862,2017-07-17 18:21:24,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11094131230042473979,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15080139556306598624,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5003198063829031555,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7860996113535145211,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5238178425712601201,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16643898248589784783,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15272809983049112118,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2G4-3XV2-TTZD-GAHCD,4.25251398,1.0
14956714051932533302,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2G4-3XV2-TTZD-GAHCD,8.81473149,1.0
14724184563297868982,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2G4-3XV2-TTZD-GAHCD,5.26463428,1.0
640034599468152486,379810,2017-07-09 05:38:30,Reward Recipient Assignment,S-M2G4-3XV2-TTZD-GAHCD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15208973933857688019,379621,2017-07-08 16:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M2G4-3XV2-TTZD-GAHCD,4.0,1.0
