ID,Height,timestamp,Type,From,To,Amount,Fee
4985787149129326173,682444,2019-11-03 09:21:08,Reward Recipient Assignment,S-7TND-Q87W-ZSQF-DWKB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17912145566501371056,682377,2019-11-03 04:36:09,Ordinary Payment,S-VNV2-LPTP-87XD-4RAKS,S-7TND-Q87W-ZSQF-DWKB8,1.0,0.1
489328480592479466,682375,2019-11-03 04:31:52,Ordinary Payment,S-7TND-Q87W-ZSQF-DWKB8,S-VNV2-LPTP-87XD-4RAKS,2.0,0.1
7458038935623834836,682348,2019-11-03 03:15:10,Reward Recipient Assignment,S-7TND-Q87W-ZSQF-DWKB8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
7455647101879249573,682344,2019-11-03 02:47:31,Ordinary Payment,S-7TND-Q87W-ZSQF-DWKB8,S-YMJP-8NNG-6HCJ-29XYJ,1.0,0.1
15638494837933585414,681889,2019-11-01 20:14:16,Reward Recipient Assignment,S-7TND-Q87W-ZSQF-DWKB8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9635619149668278130,681888,2019-11-01 20:08:52,Ordinary Payment,S-7TND-Q87W-ZSQF-DWKB8,S-UTUG-Z7HT-AYJU-CAZUH,1.0,0.1
12087425407825444117,681888,2019-11-01 20:08:52,Ordinary Payment,S-7TND-Q87W-ZSQF-DWKB8,S-UTUG-Z7HT-AYJU-CAZUH,1.0,0.1
16996360343792196166,681888,2019-11-01 20:08:52,Account Update,S-7TND-Q87W-ZSQF-DWKB8,,0.0,0.1
8432583704535558540,681888,2019-11-01 20:08:52,Ordinary Payment,S-7TND-Q87W-ZSQF-DWKB8,S-UTUG-Z7HT-AYJU-CAZUH,1e-08,0.1
8506657642627092087,681887,2019-11-01 19:56:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-7TND-Q87W-ZSQF-DWKB8,9.0,1.0
