ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6KUY-ZWJL-7F6U-2M95Q,1e-08,0.38955
16532678322764482150,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6KUY-ZWJL-7F6U-2M95Q,58.42,1.0
937297137640340819,372902,2017-06-19 22:12:53,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18351665094796178077,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,21.20999999,1.0
16729947837551493807,371871,2017-06-17 01:19:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6KUY-ZWJL-7F6U-2M95Q,2.52551867,1.0
15820429465877085365,371603,2017-06-16 06:59:12,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16993563879738134958,371479,2017-06-15 22:56:21,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14918822714679126833,371459,2017-06-15 21:57:07,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8769333413287166196,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,22.42,1.0
13344835705085125219,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,20.82,1.0
17682579835447957293,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,44.72,1.0
16612412221519163665,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,25.91,1.0
9943888793373578483,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6KUY-ZWJL-7F6U-2M95Q,7.56119429,1.0
15218763033869891122,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,55.61,1.0
9807471563658131556,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,34.58,1.0
7695103135593711725,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KUY-ZWJL-7F6U-2M95Q,21.35,1.0
12931497758477877617,369501,2017-06-10 10:32:47,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16753214388866942636,369493,2017-06-10 09:53:14,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3208625527819470617,369487,2017-06-10 09:22:58,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4488940495295951121,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6926021739243261358,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6KUY-ZWJL-7F6U-2M95Q,16.00597638,1.0
16014474352592158426,369343,2017-06-09 23:38:12,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14149651784901813512,369330,2017-06-09 22:55:15,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15171507554640931348,369216,2017-06-09 15:27:11,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2203662762886471456,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6KUY-ZWJL-7F6U-2M95Q,25.50435275,1.0
8043415478933286148,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6KUY-ZWJL-7F6U-2M95Q,4.44672869,1.0
15841234089688670619,368844,2017-06-08 14:36:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6KUY-ZWJL-7F6U-2M95Q,217.90190321,1.0
6052971966168638420,368761,2017-06-08 09:01:05,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12029890684066925036,368752,2017-06-08 08:22:47,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2703558642172767946,368746,2017-06-08 08:01:47,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12892975689925756663,368654,2017-06-08 02:07:16,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17769522642757146774,368653,2017-06-08 01:45:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KUY-ZWJL-7F6U-2M95Q,152.31568293,2.0
10252604506405314747,368635,2017-06-08 00:38:09,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5162703148921790223,368590,2017-06-07 21:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KUY-ZWJL-7F6U-2M95Q,1.0,1.0
9393627439922911851,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6KUY-ZWJL-7F6U-2M95Q,0.21390635,1.0
8455878890724467308,365619,2017-05-30 14:27:42,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4849983622009169861,365526,2017-05-30 07:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KUY-ZWJL-7F6U-2M95Q,1.0,1.0
3235733858902766345,365361,2017-05-29 20:53:16,Reward Recipient Assignment,S-6KUY-ZWJL-7F6U-2M95Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1236872259311702629,365354,2017-05-29 20:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6KUY-ZWJL-7F6U-2M95Q,1.0,1.0
