ID,Height,timestamp,Type,From,To,Amount,Fee
11396529714333887711,780992,2020-08-04 18:41:33,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.02205
12192313279133286668,742321,2020-04-18 21:40:18,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-QSCD-B6W9-WG2A-ASACS,1.0,0.05145
15028224643247484887,741750,2020-04-17 07:23:35,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.02205
9886446123830906410,740984,2020-04-15 03:49:57,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-YTGL-32PC-PJ84-77WBP,1.0,0.02205
2724172940525772912,739616,2020-04-11 08:06:40,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-ZM7K-G42D-YZQ4-GT5FV,4.0,0.0147
11521127508441540670,738477,2020-04-08 03:41:00,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-W8UP-BJ3K-J3N6-4XMJK,11.0,0.02205
9347035644204335806,737723,2020-04-06 01:24:21,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0147
9612484757075415390,735579,2020-03-31 01:27:07,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-9BCG-Y9TP-SZBX-5TQ23,29.0,0.0147
2871827038725463502,734873,2020-03-29 01:44:46,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-QSCD-B6W9-WG2A-ASACS,3.0,0.02205
15835668054280225360,734484,2020-03-27 23:28:27,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-QSCD-B6W9-WG2A-ASACS,6.0,0.0147
1287168519856778442,734089,2020-03-26 21:19:21,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QSCD-B6W9-WG2A-ASACS,2.0,0.0294
2694995505599404670,732994,2020-03-23 19:50:25,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-QSCD-B6W9-WG2A-ASACS,27.0,0.05145
10203153339311848446,731984,2020-03-21 00:16:17,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0441
8503150638031086821,731878,2020-03-20 16:44:34,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-QSCD-B6W9-WG2A-ASACS,6.0,0.0441
1285594590041713294,731767,2020-03-20 09:30:28,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-VA65-SSD5-PCQF-FG9CA,2.0,0.0441
6411523724876289603,727322,2020-03-07 22:51:49,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.0441
13985910840989436161,726666,2020-03-06 02:40:43,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-36G3-3MJ7-DEJ5-CA3EX,2.0,0.05145
10352720107630321077,726444,2020-03-05 12:04:34,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-63EB-H9DF-H8PS-ECDEH,19.0,0.05145
7298998785109911108,725956,2020-03-04 02:58:51,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-QSCD-B6W9-WG2A-ASACS,1.0,0.03675
437242536438375992,725836,2020-03-03 18:50:46,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-P4S5-8PLW-V9VH-HSE6Y,15.0,0.0441
13803037615222726782,724705,2020-02-29 15:11:53,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-QSCD-B6W9-WG2A-ASACS,11.0,0.02205
1528647593749271908,723791,2020-02-27 01:37:52,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-QSCD-B6W9-WG2A-ASACS,27.0,0.02205
17421299863967640212,722098,2020-02-22 07:51:59,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0147
15093255819139142848,721744,2020-02-21 08:33:56,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0588
8207119695166588387,720367,2020-02-17 11:27:55,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-EDRY-JRB9-56VH-BZESY,1.0,0.0441
774800497088844203,720075,2020-02-16 16:09:54,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0441
7267030943479522790,717344,2020-02-09 00:26:04,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-QSCD-B6W9-WG2A-ASACS,1.0,0.02205
15851673720383656847,717167,2020-02-08 12:55:19,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0294
16468671622521364489,716818,2020-02-07 13:19:07,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-AXJL-CL28-HHVX-BQJJ4,15.0,0.0294
6192020693868581143,715671,2020-02-04 08:17:04,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0441
4619799387726733904,714170,2020-01-31 03:27:45,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-QSCD-B6W9-WG2A-ASACS,6.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSCD-B6W9-WG2A-ASACS,10.0,0.08085
