ID,Height,timestamp,Type,From,To,Amount,Fee
14943086699058643060,779868,2020-08-01 15:48:11,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-4Y3L-HTP3-9HX5-2QU9P,18.49285,0.0588
14047420728778420758,742187,2020-04-18 12:40:17,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.0588
4577819123713431240,740309,2020-04-13 06:53:40,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.03675
8430501244699372353,740208,2020-04-12 23:51:56,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9ARF-GQV9-Q7HJ-72A43,5.0,0.03675
17878295972348333472,739304,2020-04-10 11:03:53,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-9ARF-GQV9-Q7HJ-72A43,3.0,0.0294
6055627327974089895,737683,2020-04-05 21:56:24,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-9ARF-GQV9-Q7HJ-72A43,4.0,0.03675
5159703691018141368,736475,2020-04-02 13:04:38,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-JGVL-KJMP-3RPE-EE39Y,6.0,0.02205
1372819777648394507,735746,2020-03-31 12:21:40,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.0147
1329378738474864935,733927,2020-03-26 10:08:56,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-VGAU-FRKT-RRRE-HG9XM,10.0,0.0147
6823516663568044305,732579,2020-03-22 15:47:37,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-9ARF-GQV9-Q7HJ-72A43,16.0,0.0588
16598625366190791036,732442,2020-03-22 06:41:26,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0441
1221366622408754409,731590,2020-03-19 21:17:29,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-Z5K9-YPH4-BEBR-4HN48,8.0,0.0588
7932737379099647211,730435,2020-03-16 16:00:51,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-9ARF-GQV9-Q7HJ-72A43,2.0,0.0441
17956064159717801659,728729,2020-03-11 21:15:23,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-9ARF-GQV9-Q7HJ-72A43,7.0,0.0294
3468801532762142877,727756,2020-03-09 03:58:29,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-9ARF-GQV9-Q7HJ-72A43,2.0,0.0588
5733002155663596338,727494,2020-03-08 10:34:50,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-NNBK-Y65H-UG6X-23NU8,1.0,0.0147
14487458549858440468,727011,2020-03-07 02:12:00,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-W624-Y5S3-RLPZ-52PNW,7.0,0.03675
1509274237424743240,726773,2020-03-06 09:59:13,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.05145
8591927722368188754,726360,2020-03-05 06:13:25,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-68VA-MDPX-VNSM-ADKHB,4.0,0.0588
6357096472205454468,725035,2020-03-01 13:12:18,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-9ARF-GQV9-Q7HJ-72A43,2.0,0.0588
11861132288553691857,724889,2020-03-01 03:42:23,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-5JZG-34WC-CQLS-9PUM3,12.0,0.03675
2750264878892750951,724137,2020-02-28 00:54:35,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-9ARF-GQV9-Q7HJ-72A43,5.0,0.05145
14669866429966351011,723392,2020-02-25 22:40:24,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.0588
3452027806251477273,723033,2020-02-24 22:34:11,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-9ARF-GQV9-Q7HJ-72A43,2.0,0.0588
11113712828705877340,720936,2020-02-19 01:42:42,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.00735
2534784221388187645,720259,2020-02-17 04:50:42,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-9ARF-GQV9-Q7HJ-72A43,14.0,0.02205
8379811351064165018,714771,2020-02-01 19:52:58,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-XHXR-633S-Q9M2-AFLYN,1.0,0.03675
10681986909566714464,714341,2020-01-31 14:59:28,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-9R83-PZY7-6QV4-CDBN6,1.0,0.00735
3537700080274379240,713882,2020-01-30 08:17:40,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-XHWR-KQEM-ALX2-DFJLA,2.0,0.03675
7300177592064875611,712631,2020-01-26 20:28:35,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0147
16000398958840050525,711313,2020-01-23 03:37:44,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-9ARF-GQV9-Q7HJ-72A43,5.0,0.02205
13391760965935492563,711195,2020-01-22 20:11:07,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-RC55-Y2FR-MXSF-CWMHG,8.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ARF-GQV9-Q7HJ-72A43,10.0,0.05145
