ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWM9-858G-8TJ2-7JPZ8,1e-08,0.6762
9267412535785339646,482762,2018-04-23 15:11:01,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14690312854432953498,470696,2018-03-20 20:27:05,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4914642115598501700,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UWM9-858G-8TJ2-7JPZ8,50.22553351,1.0
4288858291952170039,467664,2018-03-12 09:02:28,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15955641654260809596,461064,2018-02-21 21:49:31,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-UWM9-858G-8TJ2-7JPZ8,0.0,1.0
2059661377252600506,459610,2018-02-17 20:25:45,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-UWM9-858G-8TJ2-7JPZ8,0.0,1.0
1468881933716403686,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UWM9-858G-8TJ2-7JPZ8,51.85360827,1.0
405677099557658602,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UWM9-858G-8TJ2-7JPZ8,50.34058527,1.0
4078803743877096750,454565,2018-02-03 17:34:04,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11631898722246429314,448354,2018-01-17 09:09:52,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11663481019455447342,447728,2018-01-15 15:25:43,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9002036806930252085,447445,2018-01-14 20:05:38,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-UWM9-858G-8TJ2-7JPZ8,3.0,1.0
7213142953757588117,447070,2018-01-13 18:47:02,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6271013145426094398,447065,2018-01-13 18:37:14,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15001919856659472785,446763,2018-01-12 22:34:49,Reward Recipient Assignment,S-UWM9-858G-8TJ2-7JPZ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15610903792481538329,446763,2018-01-12 22:34:49,Account Update,S-UWM9-858G-8TJ2-7JPZ8,,0.0,1.0
4349766601507980207,446763,2018-01-12 22:34:49,Account Update,S-UWM9-858G-8TJ2-7JPZ8,,0.0,1.0
7537625195848868727,446760,2018-01-12 22:23:41,Ordinary Payment,S-3GHQ-NRZF-SSBP-948VZ,S-UWM9-858G-8TJ2-7JPZ8,2.0,1.0
9442630678435975697,446759,2018-01-12 22:12:31,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-UWM9-858G-8TJ2-7JPZ8,2.0,1.0
8832890294518317536,446759,2018-01-12 22:12:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UWM9-858G-8TJ2-7JPZ8,1.0,1.0
