ID,Height,timestamp,Type,From,To,Amount,Fee
3182684929643627972,464190,2018-03-02 15:37:43,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-NWL3-HNKC-FQKR-9W5BS,2.0,1.0
2105435040277095569,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8984-7CD9-TA89-A7EGW,3.63950994,1.0
1173826033901131721,463870,2018-03-01 18:03:10,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,6.0,1.0
6002575219494583856,463870,2018-03-01 18:03:10,Account Update,S-8984-7CD9-TA89-A7EGW,,0.0,1.0
14429753487283792931,463822,2018-03-01 14:31:49,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-UX2X-GUXW-PVMG-BFVZ5,4.0,1.0
7876720303718093117,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8984-7CD9-TA89-A7EGW,12.69232864,1.0
8979224691277408980,462898,2018-02-27 00:37:02,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
4593530873400551949,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8984-7CD9-TA89-A7EGW,7.62908583,1.0
7932678404869374603,461870,2018-02-24 04:03:05,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
4678799157695842565,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8984-7CD9-TA89-A7EGW,14.48706241,1.0
1814826454615915623,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8984-7CD9-TA89-A7EGW,4.66472086,1.0
14411960601823820229,460357,2018-02-19 22:31:54,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
14580562085020411790,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8984-7CD9-TA89-A7EGW,5.28379064,1.0
6176763884023178418,460329,2018-02-19 20:27:08,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,8.0,1.0
2503661590979666536,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8984-7CD9-TA89-A7EGW,1.05474597,1.0
7170749483526759399,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,7.99691623,1.0
15400275577128011161,459149,2018-02-16 13:09:53,Reward Recipient Assignment,S-8984-7CD9-TA89-A7EGW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7054221984645193823,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-8984-7CD9-TA89-A7EGW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2368369583147505066,458856,2018-02-15 17:37:35,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,16.0,1.0
13300499573599936875,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-8984-7CD9-TA89-A7EGW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9047653405969553342,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,21.45147772,1.0
16635507658138298788,456510,2018-02-09 04:24:10,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-KLJP-88DN-JEA6-EK3QK,27.0,1.0
2971920625118155155,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,0.39903839,1.0
1225719685615099491,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.1205053,1.0
10626959058259382725,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,6.56409367,1.0
7759847559948310006,454123,2018-02-02 12:45:20,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
17210371381415229737,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.1156593,1.0
3384552292080901557,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,23.72690539,1.0
2445704766461086932,452060,2018-01-27 17:43:54,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-KLJP-88DN-JEA6-EK3QK,37.0,1.0
859141159887847428,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,17.74745323,1.0
4467680394680917926,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.16437446,1.0
8231795771042087506,449890,2018-01-21 16:17:36,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
14767689908983768015,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,13.97834722,1.0
15944005521141737268,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,28.96561073,1.0
6857178001417722470,448003,2018-01-16 09:31:54,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,22.0,1.0
15221223463816645008,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.05273272,1.0
3547413589192826827,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,2.75382094,1.0
9361604828277569454,446621,2018-01-12 12:45:42,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-8AR6-4G8P-6UJU-ENBTV,49.0,1.0
2406850980277983267,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.06963322,1.0
867153362604120927,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.06584624,1.0
6944411182614528784,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,10.07202028,1.0
11147865570913158118,444016,2018-01-05 06:06:19,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-KLJP-88DN-JEA6-EK3QK,79.0,1.0
14680313961491378411,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.19534375,1.0
14107838917066001929,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.14572881,1.0
15674955619988110330,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.13856408,1.0
12304875880202719930,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.21779093,1.0
4286336579536999975,441696,2017-12-29 18:00:57,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-VGA6-CRP9-WV3R-8E7K9,19.0,1.0
5742588994272934486,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.12646817,1.0
14479581530123315082,441304,2017-12-28 15:23:40,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-KLJP-88DN-JEA6-EK3QK,41.0,1.0
1485735497151868498,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,21.23598296,1.0
959259070652565975,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8984-7CD9-TA89-A7EGW,20.16992486,1.0
8581111788791816692,439706,2017-12-24 04:05:04,Reward Recipient Assignment,S-8984-7CD9-TA89-A7EGW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
993949456095381611,432923,2017-12-05 05:08:07,Account Update,S-8984-7CD9-TA89-A7EGW,,0.0,1.0
9958744871462992341,432909,2017-12-05 04:14:51,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-8984-7CD9-TA89-A7EGW,3.0,1.0
