ID,Height,timestamp,Type,From,To,Amount,Fee
15516075631103682075,1011465,2022-05-07 12:05:07,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.0147
1099591794738369355,1011465,2022-05-07 12:05:07,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.0147
3743986734910865751,941115,2021-10-23 23:19:24,Token Transfer,S-ARNF-FKW8-U5LT-8J8QV,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,0.09966403,0.0735
7151892794887339542,940687,2021-10-22 18:43:59,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.02205
8427885740231395015,874803,2021-04-22 14:49:37,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-YVTU-ASPR-ESCY-6Y759,999.93385,0.06615
6906375684906348824,874796,2021-04-22 14:26:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,1000.0,0.09555
3881732412239271426,872923,2021-04-17 09:20:34,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
8571740030563722889,852263,2021-02-18 23:07:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
4023533967276245589,852261,2021-02-18 22:57:53,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-HK9D-P74Q-XDEJ-D6PGM,99.9559,0.0441
9063690082281175214,852187,2021-02-18 17:57:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
2981998290789315480,852180,2021-02-18 17:28:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,100.0,0.03675
18008427999628508774,849881,2021-02-12 08:03:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.02205
15055997575055624304,849880,2021-02-12 07:58:19,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-HK9D-P74Q-XDEJ-D6PGM,1594.96325,0.03675
3590991428719381611,849687,2021-02-11 19:05:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
3728470574181709243,849679,2021-02-11 18:36:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,1000.0,0.03675
446803006200808972,849439,2021-02-11 02:39:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
8178479998728219249,849430,2021-02-11 02:07:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,595.0,0.03675
14531428970454457153,848481,2021-02-08 10:37:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.02205
11480975279226721660,848479,2021-02-08 10:29:45,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-HK9D-P74Q-XDEJ-D6PGM,999.96325,0.03675
2558642202888600256,848359,2021-02-08 02:29:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
2259933784823487960,848358,2021-02-08 02:25:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,1000.0,0.0147
5424427521447693144,847827,2021-02-06 15:07:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
4921038747215644526,847819,2021-02-06 14:38:12,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-HK9D-P74Q-XDEJ-D6PGM,1379.9412,0.0588
2285092730300326365,847816,2021-02-06 14:25:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
8282726523270589508,847807,2021-02-06 13:49:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,1380.0,0.0441
6323149868825973297,845444,2021-01-31 00:05:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.03675
10085792460943935059,845443,2021-01-31 00:00:58,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-H4MB-KY93-H69Y-9B5V3,999.94505,0.0588
11493424390138189664,845433,2021-01-30 23:19:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.02205
10485733704131847901,845431,2021-01-30 23:11:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,1000.0,0.03675
8432132245854245490,844112,2021-01-27 07:09:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
3101608414689557458,844109,2021-01-27 06:55:35,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-H4MB-KY93-H69Y-9B5V3,2999.96325,0.03675
6780792372275604896,843960,2021-01-26 21:14:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
4605845130691789174,843956,2021-01-26 20:57:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,3000.0,0.0294
11868781319436996708,842580,2021-01-23 01:04:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.02205
5238389380866677922,842578,2021-01-23 00:57:46,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-H4MB-KY93-H69Y-9B5V3,1000.83,0.06615
9562780943937763687,842520,2021-01-22 20:59:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.00735
8895677460442439481,842512,2021-01-22 20:27:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,1000.0,0.03675
11873762377602352120,839343,2021-01-14 01:08:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.02205
17325815219117637828,839342,2021-01-14 01:05:17,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-2VU4-ZJBA-NZXC-HZ9GN,3569.06325,0.03675
16441559416260325451,839164,2021-01-13 13:18:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ARNF-FKW8-U5LT-8J8QV,3570.0,0.02205
17829933034990883682,834701,2021-01-01 03:28:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ARNF-FKW8-U5LT-8J8QV,0.0,0.03675
