ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-424L-XK65-2MSR-9V2GS,1e-08,0.3528
10291260152073692262,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-424L-XK65-2MSR-9V2GS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17461018172202077403,377506,2017-07-02 19:14:43,Ordinary Payment,S-424L-XK65-2MSR-9V2GS,S-8P6J-76TE-G74R-8V7RX,350.0,1.0
1854101841234093496,375057,2017-06-25 23:09:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-424L-XK65-2MSR-9V2GS,250.15,1.0
15595769669327987512,370684,2017-06-13 17:28:10,Bid Order Cancellation,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
14874566138228556524,369979,2017-06-11 17:53:44,Bid Order Placement,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
15625730878239705697,369928,2017-06-11 14:49:47,Ask Order Placement,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
12306935407526097431,369537,2017-06-10 12:50:44,Bid Order Placement,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
14922619195506677905,369407,2017-06-10 03:55:51,Ask Order Placement,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
9168073041005857106,368063,2017-06-06 10:07:35,Bid Order Placement,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
8125834808758579897,367978,2017-06-06 04:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-424L-XK65-2MSR-9V2GS,1.0,1.0
1799517604747206386,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-424L-XK65-2MSR-9V2GS,0.00573803,1.0
11449062918086604799,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-424L-XK65-2MSR-9V2GS,0.01697752,1.0
14123790879863298541,366742,2017-06-02 17:17:56,Bid Order Placement,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
16970985040295819181,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-424L-XK65-2MSR-9V2GS,85.0,1.0
8876656589226229684,363262,2017-05-24 00:05:27,Reward Recipient Assignment,S-424L-XK65-2MSR-9V2GS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3954610426570651621,363259,2017-05-23 23:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-424L-XK65-2MSR-9V2GS,9.0,1.0
5268217385148764818,362369,2017-05-21 12:04:45,Account Update,S-424L-XK65-2MSR-9V2GS,,0.0,1.0
607972607368147380,362360,2017-05-21 11:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-424L-XK65-2MSR-9V2GS,1.0,1.0
