ID,Height,timestamp,Type,From,To,Amount,Fee
12929897004304401014,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVNQ-UEWA-XHCY-BA9ZH,0.86803031,1.0
4978837749625829556,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVNQ-UEWA-XHCY-BA9ZH,2.25819002,1.0
1565054493729078285,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVNQ-UEWA-XHCY-BA9ZH,5.79156127,1.0
4023072662828900687,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AVNQ-UEWA-XHCY-BA9ZH,1.079988,1.0
1001596614869142523,371871,2017-06-17 01:19:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AVNQ-UEWA-XHCY-BA9ZH,5.89561483,1.0
10767782245060276530,371864,2017-06-17 00:59:10,Reward Recipient Assignment,S-AVNQ-UEWA-XHCY-BA9ZH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13242219067668768713,371813,2017-06-16 21:31:18,Reward Recipient Assignment,S-AVNQ-UEWA-XHCY-BA9ZH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1223969805402812095,371494,2017-06-15 23:49:40,Reward Recipient Assignment,S-AVNQ-UEWA-XHCY-BA9ZH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6285041344222004767,368958,2017-06-08 21:53:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVNQ-UEWA-XHCY-BA9ZH,9.0,1.0
590969831189622786,367861,2017-06-05 20:46:55,Reward Recipient Assignment,S-AVNQ-UEWA-XHCY-BA9ZH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17421654965204789942,367858,2017-06-05 20:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNQ-UEWA-XHCY-BA9ZH,1.0,1.0
12648566023178712937,366346,2017-06-01 15:04:54,Reward Recipient Assignment,S-AVNQ-UEWA-XHCY-BA9ZH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10850286912223266908,366324,2017-06-01 13:34:17,Account Update,S-AVNQ-UEWA-XHCY-BA9ZH,,0.0,1.0
1175183041076280183,366324,2017-06-01 13:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVNQ-UEWA-XHCY-BA9ZH,1.0,1.0
7201562871826271538,366323,2017-06-01 13:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNQ-UEWA-XHCY-BA9ZH,1.0,1.0
