ID,Height,timestamp,Type,From,To,Amount,Fee
3869065612593419545,711950,2020-01-24 22:31:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JPSW-GP3C-9RSM-2B9VY,0.0,0.05145
9487186957815923468,672252,2019-10-05 21:04:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JPSW-GP3C-9RSM-2B9VY,0.0,0.00735
5409435894682350717,672252,2019-10-05 21:04:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JPSW-GP3C-9RSM-2B9VY,0.0,0.0147
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JPSW-GP3C-9RSM-2B9VY,1e-08,1.08045
16530346053685782340,670254,2019-09-30 06:47:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JPSW-GP3C-9RSM-2B9VY,0.0,0.0147
1798315839914035244,670254,2019-09-30 06:47:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JPSW-GP3C-9RSM-2B9VY,0.0,0.00735
5610895397402176086,644628,2019-07-20 14:21:22,Ordinary Payment,S-JPSW-GP3C-9RSM-2B9VY,S-SV55-4TD3-ME9E-6QK9C,76.0,0.0147
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.00511438,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.03647146,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.1347556,0.02205
13223905376436957701,639478,2019-07-06 05:09:20,Reward Recipient Assignment,S-JPSW-GP3C-9RSM-2B9VY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.02952259,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.61688459,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.27017534,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.0022102,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.0620208,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.13579948,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.15099138,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.12668437,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.46450958,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.05937666,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.33479313,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.2992273,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.29147446,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.28995843,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.31060013,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.09966342,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.09533038,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.11294956,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.11181081,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.10525059,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.12715848,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.13434064,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.51906933,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.08034088,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.01842369,0.02205
5411564758201681134,637650,2019-07-01 01:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.0261871,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.03367592,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.32118623,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.24789398,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.30548564,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.2722349,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.10870752,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.29606954,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.17797601,0.02205
1089188719558357258,636954,2019-06-29 03:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.21690906,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.27145671,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.22325954,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.29382577,0.02205
17302474501354242470,636619,2019-06-28 04:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.12711059,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.19170963,0.02205
12258884135245267538,636483,2019-06-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.1630589,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.14359642,0.02205
10711877853058272536,636384,2019-06-27 13:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.15774264,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.19875742,0.02205
9467511496666081717,636242,2019-06-27 03:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.19555559,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.14501788,0.02205
16413866186746808416,636078,2019-06-26 15:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.10977121,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.06621996,0.02205
5467427606813653557,635907,2019-06-26 04:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.01066111,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.24767411,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.1698792,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.0445745,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.04064954,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.30779084,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.01287783,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.01568959,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.02837314,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.30689259,0.02205
7771888457445925311,635046,2019-06-23 19:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.0608826,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.02995967,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.06687141,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JPSW-GP3C-9RSM-2B9VY,1.07928542,0.02205
9369502884623586176,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-JPSW-GP3C-9RSM-2B9VY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7144299212791961284,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-JPSW-GP3C-9RSM-2B9VY,1.0,0.0147
