ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R7WA-BPZL-T46N-ABYMJ,2.19e-06,0.0735
16062885699355540586,360660,2017-05-16 17:23:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R7WA-BPZL-T46N-ABYMJ,0.0,1.0
12551807673839526995,360659,2017-05-16 17:21:52,Ordinary Payment,S-R7WA-BPZL-T46N-ABYMJ,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
1069216653687566033,354234,2017-04-28 17:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7WA-BPZL-T46N-ABYMJ,3.0,1.0
18250190516631058221,351483,2017-04-21 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R7WA-BPZL-T46N-ABYMJ,3.0,1.0
4862998238215930190,350995,2017-04-19 16:08:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R7WA-BPZL-T46N-ABYMJ,3.0,1.0
2066470453691233188,349336,2017-04-15 00:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7WA-BPZL-T46N-ABYMJ,3.0,1.0
10030251573062490836,348372,2017-04-12 08:32:21,Ordinary Payment,S-R7WA-BPZL-T46N-ABYMJ,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
14617453227322454852,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7WA-BPZL-T46N-ABYMJ,2.0,1.0001
5561622853868453820,341776,2017-03-24 21:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7WA-BPZL-T46N-ABYMJ,3.0,1.0
