ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JBKL-ZUAV-UXMB-2G795,2.19e-06,0.0735
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBKL-ZUAV-UXMB-2G795,1e-08,0.8673
16328145581922781525,548642,2018-10-25 00:07:12,Ordinary Payment,S-YC6M-KUQS-2YMK-BCEMJ,S-JBKL-ZUAV-UXMB-2G795,5.0,0.00735
3131729872677626194,509769,2018-07-08 05:24:09,Ordinary Payment,S-KU5E-VDTH-ZPQQ-8JXFA,S-JBKL-ZUAV-UXMB-2G795,1.9,0.00735
16067733078666293462,505902,2018-06-27 09:29:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-JBKL-ZUAV-UXMB-2G795,50.0,0.00735
8244319729570249957,502589,2018-06-18 04:00:23,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
7608461624016220663,497999,2018-06-05 06:35:21,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
17989977681507601274,497315,2018-06-03 08:41:25,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,22000.0,1.0
18089089871083698653,496468,2018-05-31 23:23:39,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JBKL-ZUAV-UXMB-2G795,15000.0,1.0
6074611016828761031,494189,2018-05-25 14:37:41,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-JBKL-ZUAV-UXMB-2G795,1010.20307683,1.79692317
8932603957847193405,493905,2018-05-24 19:21:37,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-JBKL-ZUAV-UXMB-2G795,500.0,1.0
11727442562656732716,493756,2018-05-24 09:27:11,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-JBKL-ZUAV-UXMB-2G795,40.0,1.0
2732054219231238053,493744,2018-05-24 08:38:57,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-JBKL-ZUAV-UXMB-2G795,250.0,1.0
17024884583625189315,486965,2018-05-05 09:04:15,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
5566853987738249244,486621,2018-05-04 10:12:07,Reward Recipient Assignment,S-JBKL-ZUAV-UXMB-2G795,S-YJU9-F46J-YXM4-84NZ5,0.0,1.0
15968514972590002231,477726,2018-04-09 13:07:57,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-2ZXJ-NC7Q-PM3W-GFU97,1500.0,1.0
17377909544977531833,477726,2018-04-09 13:07:57,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-HWKA-CTBB-J69E-79YHU,1500.0,1.0
5029584257022809141,477245,2018-04-08 05:00:33,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-JBKL-ZUAV-UXMB-2G795,5.0,1.0
6215889650056855780,476800,2018-04-06 22:31:33,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-JBKL-ZUAV-UXMB-2G795,5000.0,1.0
1731894205080323393,470248,2018-03-19 14:20:01,Ordinary Payment,S-2ZXJ-NC7Q-PM3W-GFU97,S-JBKL-ZUAV-UXMB-2G795,500.0,1.0
17421665182441840666,467041,2018-03-10 14:56:51,Ordinary Payment,S-2ZXJ-NC7Q-PM3W-GFU97,S-JBKL-ZUAV-UXMB-2G795,200.0,1.0
5942669639043179542,466658,2018-03-09 13:33:11,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-JBKL-ZUAV-UXMB-2G795,20.0,1.0
9964945114531838572,462868,2018-02-26 22:36:10,Ordinary Payment,S-WMLU-PAJX-L7QW-8KF7H,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
9108591861295146828,458037,2018-02-13 11:01:57,Ordinary Payment,S-WMLU-PAJX-L7QW-8KF7H,S-JBKL-ZUAV-UXMB-2G795,100.0,1.0
3100128701881967263,457063,2018-02-10 17:24:23,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-JZDD-SGAY-WWQQ-DBQC9,1.0,1.0
9645827475110005831,455997,2018-02-07 17:52:33,Reward Recipient Assignment,S-JBKL-ZUAV-UXMB-2G795,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5062109167825920914,455180,2018-02-05 11:33:48,Reward Recipient Assignment,S-JBKL-ZUAV-UXMB-2G795,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7917686744407164921,455179,2018-02-05 11:21:09,Deploy Contract,S-JBKL-ZUAV-UXMB-2G795,,0.0,10.0
17155898288583599016,453552,2018-01-31 21:47:13,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JBKL-ZUAV-UXMB-2G795,0.0,1.0
15123257811279558946,450648,2018-01-23 18:38:33,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
9869518157833718712,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JBKL-ZUAV-UXMB-2G795,1e-07,1.0
10006111526646751278,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JBKL-ZUAV-UXMB-2G795,1e-07,1.0
3008227725826659048,445618,2018-01-09 17:21:52,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-JBKL-ZUAV-UXMB-2G795,1.0,1.0
16146236298862076438,444290,2018-01-06 00:32:13,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-U695-Z5MD-KVWV-H63GU,4.0,1.0
4825152146530248145,440620,2017-12-26 17:42:38,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-JBKL-ZUAV-UXMB-2G795,17.0,1.0
15433828868895255337,437277,2017-12-17 09:21:15,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-JBKL-ZUAV-UXMB-2G795,10.0,1.0
140775630230116504,432081,2017-12-02 21:01:01,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-JBKL-ZUAV-UXMB-2G795,33.0,1.0
5039910174378497239,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,50.03999999,1.0
792231623079752173,422603,2017-11-06 08:54:29,Ordinary Payment,S-N47T-VG2Q-6EFR-445XW,S-JBKL-ZUAV-UXMB-2G795,100.0,1.0
8942060726262976935,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,26.4045,1.0
12652902625892116487,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,24.625,1.0
17664912176718435012,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,24.0,1.0
16272932146491739072,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,50.42,1.0
647984951781994481,414037,2017-10-13 10:00:41,Ordinary Payment,S-QZ83-JFVC-MQ4G-8TWBE,S-JBKL-ZUAV-UXMB-2G795,600.0,1.0
1869400458152845442,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JBKL-ZUAV-UXMB-2G795,0.1498,1.0
18041914328902936014,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,24.53796013,1.0
2213822589795399703,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JBKL-ZUAV-UXMB-2G795,0.018,1.0
2238491649914919445,408042,2017-09-26 15:02:24,Ordinary Payment,S-N47T-VG2Q-6EFR-445XW,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
14713795752006016402,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JBKL-ZUAV-UXMB-2G795,0.0972,1.0
17060099880388198994,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,62.18999999,1.0
14085777473253934223,406968,2017-09-23 15:02:41,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-JBKL-ZUAV-UXMB-2G795,1000.0,2.0
15024319425187705273,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JBKL-ZUAV-UXMB-2G795,0.30715,1.0
1533318508444120385,406345,2017-09-21 21:19:37,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-JBKL-ZUAV-UXMB-2G795,45.0,1.0
1201563651324434748,406260,2017-09-21 15:49:38,Ordinary Payment,S-P85D-4EMJ-N2FG-7TMP5,S-JBKL-ZUAV-UXMB-2G795,1.0,1.0
3666600719592890375,406257,2017-09-21 15:42:42,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
8103936987519779170,406257,2017-09-21 15:42:42,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-P85D-4EMJ-N2FG-7TMP5,2.0,1.0
10508036006656733687,405085,2017-09-18 08:40:58,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
17274557112530136061,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JBKL-ZUAV-UXMB-2G795,0.0,1.0
3470946878557490400,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JBKL-ZUAV-UXMB-2G795,0.164,1.0
8969201591661347039,404947,2017-09-17 23:02:53,Ordinary Payment,S-QZRQ-BNAY-RAZ7-78X8V,S-JBKL-ZUAV-UXMB-2G795,25000.0,3.0
2600991859161032372,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,24.010625,1.0
8341478559758422986,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JBKL-ZUAV-UXMB-2G795,0.0,1.0
9963274180825489097,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,23.42075,1.0
14725905263671778353,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,51.23,1.0
16194459578176644249,402735,2017-09-11 18:35:58,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-JBKL-ZUAV-UXMB-2G795,5.0,1.0
10745022808111569985,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,7.0,1.0
7521768743152705534,401364,2017-09-07 22:36:20,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-JBKL-ZUAV-UXMB-2G795,25.0,1.0
1970908170180681098,400964,2017-09-06 20:12:43,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
12878072176772684073,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,25.70647668,1.0
8172107752642809771,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,58.18999999,1.0
15711361858320463190,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,14.0,1.0
10946610940421817836,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,5.38,1.0
3132637243890261762,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,4.46,1.0
4255849629735806174,397020,2017-08-26 19:08:41,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-JBKL-ZUAV-UXMB-2G795,0.0,1.0
3615253138595753631,396698,2017-08-25 21:29:53,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-JBKL-ZUAV-UXMB-2G795,24.0,1.0
7485744307661295733,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,50.36,1.0
11115449882457423002,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,26.0,1.0
13985032500879095988,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,13.0,1.0
17538742182215188538,394925,2017-08-20 22:30:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JBKL-ZUAV-UXMB-2G795,1000.0,1.0
2598007655521125836,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,20.27,1.0
92212352057994329,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,78.35,1.0
18338841162299750556,392061,2017-08-12 22:11:30,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-JBKL-ZUAV-UXMB-2G795,200.0,1.0
17512446593515507684,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,54.03,1.0
15171724704034805785,388285,2017-08-02 09:00:51,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-JBKL-ZUAV-UXMB-2G795,100.0,1.0
451922269509921410,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,18.37999999,1.0
14122960445690758939,387061,2017-07-29 22:52:15,Ordinary Payment,S-4L8T-M36E-6C6F-BSDWJ,S-JBKL-ZUAV-UXMB-2G795,100.0,1.0
3525365920977725203,386585,2017-07-28 14:33:08,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-JBKL-ZUAV-UXMB-2G795,20.0,1.0
5880509166743121984,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,51.85,1.0
17761029162091623369,385589,2017-07-25 20:22:38,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
431604737162771478,385581,2017-07-25 19:31:08,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
5354982172990729549,385296,2017-07-25 00:53:07,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JBKL-ZUAV-UXMB-2G795,100.0,1.0
16900906782262120959,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,66.42,1.0
12999963070926876001,383212,2017-07-18 18:01:53,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-JBKL-ZUAV-UXMB-2G795,100.0,1.0
10493670947665914908,382865,2017-07-17 18:27:18,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,3000.0,1.0
15476183127602558567,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
15640558538663734449,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
18067352385846824139,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
2704490860071813266,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
3842211851605988686,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
7626760993363226219,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
7795402749408644597,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
732676386368966121,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBKL-ZUAV-UXMB-2G795,0.34048349,1.0
1257959507764505760,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBKL-ZUAV-UXMB-2G795,0.62899064,1.0
2535475144836686475,382520,2017-07-16 19:11:00,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
6420836278759308811,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,40.53999999,1.0
11273762365745700405,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,76.73,1.0
13474971052700873168,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,19.80999999,1.0
7112146278792486066,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,23.47,1.0
13498376370647048430,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBKL-ZUAV-UXMB-2G795,0.08089852,1.0
12120272781401999226,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,17.39,1.0
2077153497054951004,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,29.74999999,1.0
7058578735767858609,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBKL-ZUAV-UXMB-2G795,0.8640347,1.0
10214509572719683993,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,12.84,1.0
481209937008471495,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBKL-ZUAV-UXMB-2G795,0.31531732,1.0
2100654279972966920,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,13.17999999,1.0
2702487487455461190,379332,2017-07-07 21:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,500.0,1.0
15341871699234320124,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,30.34,1.0
673300459101383056,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,23.58999999,1.0
6468041107147536181,378566,2017-07-05 18:30:20,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-JBKL-ZUAV-UXMB-2G795,10.0,1.0
2012765053330458979,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,39.13,1.0
7201527451726297975,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBKL-ZUAV-UXMB-2G795,1.02787347,1.0
5288728777463613233,378215,2017-07-04 18:59:00,Ordinary Payment,S-52DK-B5Y3-8SS2-2CQYK,S-JBKL-ZUAV-UXMB-2G795,15.0,1.0
9031576262572756046,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,68.15,1.0
10154675289594653101,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,10.82,1.0
17085155960754129859,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBKL-ZUAV-UXMB-2G795,0.58466226,1.0
14223807832408174991,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBKL-ZUAV-UXMB-2G795,0.2674651,1.0
15973286416336518761,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,38.5,1.0
15530576812523545702,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,33.89,1.0
14370945658408467916,377026,2017-07-01 11:13:55,Ordinary Payment,S-52DK-B5Y3-8SS2-2CQYK,S-JBKL-ZUAV-UXMB-2G795,15.0,1.0
4412725412584996269,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,32.51999999,1.0
9163513341491766672,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,31.83,1.0
11845416157076997682,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,30.41,1.0
17031379030534996137,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,35.18,1.0
6572089707731286191,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,22.82,1.0
6784379142790171609,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,22.38999999,1.0
3126346065518760297,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,10.1,1.0
3207794980625302344,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBKL-ZUAV-UXMB-2G795,1.06786045,1.0
10470203999427978320,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,14.62999999,1.0
8499153691300160797,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,18.05999999,1.0
15402216159715222515,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,13.22,1.0
17786976589372170626,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,22.21,1.0
9469852718252938101,375369,2017-06-26 20:07:50,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-JBKL-ZUAV-UXMB-2G795,10.0,1.0
13701241076471833342,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBKL-ZUAV-UXMB-2G795,1.07663956,1.0
14471058095415596966,375031,2017-06-25 21:18:01,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-JBKL-ZUAV-UXMB-2G795,25.0,1.0
11509521070336794855,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,13.02,1.0
1555556666054580140,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBKL-ZUAV-UXMB-2G795,0.3194722,1.0
13404332686192281026,374643,2017-06-24 19:30:19,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-JYKC-KLMR-PHKY-5E2JV,5.0,1.0
2883551840431751548,374637,2017-06-24 18:55:24,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
15434626865368614817,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBKL-ZUAV-UXMB-2G795,14.53,1.0
8067853625534027047,373938,2017-06-22 19:49:16,Reward Recipient Assignment,S-JBKL-ZUAV-UXMB-2G795,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9227956255314667347,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBKL-ZUAV-UXMB-2G795,3.14348531,1.0
5460632044817473299,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBKL-ZUAV-UXMB-2G795,1.55816688,1.0
15623194161041907860,372241,2017-06-18 02:13:11,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBKL-ZUAV-UXMB-2G795,0.51264144,1.0
17662687295846241307,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBKL-ZUAV-UXMB-2G795,120.92,1.0
6295170832916748946,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBKL-ZUAV-UXMB-2G795,3.18971304,1.0
11495063243520687810,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBKL-ZUAV-UXMB-2G795,1.53837341,1.0
16055780655344125975,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBKL-ZUAV-UXMB-2G795,0.38039481,1.0
17319257404223525487,369685,2017-06-10 22:43:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBKL-ZUAV-UXMB-2G795,102.62,1.0
2096060173025797421,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBKL-ZUAV-UXMB-2G795,1.65633939,1.0
16432262411279575136,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JBKL-ZUAV-UXMB-2G795,0.16601794,1.0
