ID,Height,timestamp,Type,From,To,Amount,Fee
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
8961468879070931254,1268015,2024-04-19 14:49:33,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,133.75672238,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2288605372452876610,1267389,2024-04-17 21:21:04,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,513.46854352,0.0
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6640055616415145951,1266991,2024-04-16 18:44:26,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,400.0,0.02
15656232408399456912,1266945,2024-04-16 15:38:16,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1030.12709219,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
14774842804651069659,1266573,2024-04-15 14:50:41,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,561.33471166,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
15068897303451968512,1266213,2024-04-14 14:45:26,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,516.32739851,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
6684428923256390535,1265838,2024-04-13 13:48:52,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1342.23835774,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10127946946704410065,1264378,2024-04-09 12:14:21,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,496.0643242,0.0
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9454658490660394065,1263230,2024-04-06 07:53:04,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1029.66955981,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13050224965411195099,1262849,2024-04-05 06:37:01,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,150.96325797,0.0
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
9555353257916264457,1262201,2024-04-03 11:15:42,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,152.20779262,0.0
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15047510360740181691,1261466,2024-04-01 10:13:06,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,2365.56155653,0.0
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
1231959056622401239,1261380,2024-04-01 04:32:09,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-UP9D-Q2A4-A88P-B2KJT,0.0,0.01
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
13314618249474899373,1260459,2024-03-29 14:46:43,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,10.38806457,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10406360673137477494,1257049,2024-03-20 03:27:24,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UP9D-Q2A4-A88P-B2KJT,0.0,0.01
16505805541682945157,1257049,2024-03-20 03:27:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UP9D-Q2A4-A88P-B2KJT,54.715,0.01
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
277272961746910370,1256500,2024-03-18 14:50:44,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,717.42218125,0.0
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11181586341772341554,1256159,2024-03-17 16:11:46,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2239405977611009608,1256100,2024-03-17 12:16:29,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,371.27942726,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
1052807595540614401,1255740,2024-03-16 12:12:02,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,3703.91321234,0.0
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
8818125882671293462,1254240,2024-03-12 08:03:53,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,5160.10873543,0.0
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
17914383402442201042,1253962,2024-03-11 13:31:00,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,153.33423309,0.02
15144499886624824856,1253622,2024-03-10 14:48:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1803.50556759,0.0
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2429494618433759941,1253435,2024-03-10 02:25:46,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
6585644743846507482,1253435,2024-03-10 02:25:46,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
8325159023615713244,1253260,2024-03-09 14:47:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,140.48478611,0.0
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
1099652339145035754,1252831,2024-03-08 10:01:10,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,159.82135106,0.02
2672659498060301133,1252804,2024-03-08 08:13:45,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,695.15735329,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1161698672138978151,1252181,2024-03-06 14:50:21,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,213.1165346,0.0
9987687381916738754,1252171,2024-03-06 14:09:22,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,328.0,0.02
1413486642470620219,1252171,2024-03-06 14:09:22,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
1845403962263117723,1252170,2024-03-06 14:05:37,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
10343998370176589567,1251811,2024-03-05 14:11:49,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,478.88119308,0.0
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3303658624742716270,1251174,2024-03-03 19:32:15,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
3409686914081204739,1251174,2024-03-03 19:32:15,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
17093830572829764224,1250539,2024-03-02 01:23:35,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,154.55961848,0.02
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
11918656220857019412,1250168,2024-03-01 00:29:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,722.31913394,0.0
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
8160397105454323683,1249329,2024-02-27 16:35:57,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,160.30139943,0.02
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
4887931771594915847,1248902,2024-02-26 12:06:54,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,160.39630574,0.02
3665779109874643581,1248826,2024-02-26 07:07:59,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,478.62837194,0.0
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8659491856665591304,1248230,2024-02-24 15:15:02,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11439091073468203334,1248065,2024-02-24 04:12:46,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
17670050123046700173,1247989,2024-02-23 23:15:22,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,158.06179398,0.02
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11860031767708844897,1246436,2024-02-19 15:40:03,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,476.31219844,0.0
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3404826184566727188,1245733,2024-02-17 16:52:47,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
623888672605332113,1245710,2024-02-17 15:09:25,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
818768571894008579,1245708,2024-02-17 15:00:33,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,100.0,0.02
8242128872033416460,1245708,2024-02-17 15:00:33,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
13125320407934629652,1245500,2024-02-17 01:12:28,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,154.3957097,0.02
15332235921736530986,1245428,2024-02-16 20:30:51,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,710.13098685,0.0
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
14062228970474368565,1244617,2024-02-14 14:10:33,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14556897506494869729,1244267,2024-02-13 14:48:10,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,2283.82672238,0.0
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
18369161285133850291,1243810,2024-02-12 08:20:35,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,150.66431817,0.02
9426956936874318065,1243807,2024-02-12 08:06:06,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,2304.5879169,0.0
8855348793240756983,1243579,2024-02-11 17:04:19,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
1931090944704077972,1243447,2024-02-11 08:10:29,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,3423.80018624,0.0
18109755075366196913,1243355,2024-02-11 02:04:09,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,160.60846372,0.02
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
6338456069128298816,1243087,2024-02-10 08:13:51,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,560.96206888,0.0
2933435391443376305,1243051,2024-02-10 05:47:10,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
14023512621814716666,1242642,2024-02-09 02:28:27,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
16074533696651561296,1242642,2024-02-09 02:28:27,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,100.0,0.02
13668116522221110690,1242610,2024-02-09 00:19:25,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,2086.95852765,0.0
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15978460839007588617,1242335,2024-02-08 05:56:27,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
1170658351472434318,1242301,2024-02-08 03:45:16,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,199.36651391,0.02
16673463688980762676,1242115,2024-02-07 15:29:52,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,402.06703744,0.0
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
3334705493879087709,1241732,2024-02-06 13:55:41,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
8898319287676825062,1241702,2024-02-06 11:51:58,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,156.7523268,0.02
5517444377548977986,1241424,2024-02-05 17:16:10,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,575.0288804,0.0
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
3832954005840858791,1241029,2024-02-04 14:49:26,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,0.0,0.0
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
681566392587190252,1240666,2024-02-03 14:47:03,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,0.0,0.0
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
14980117370891134443,1240098,2024-02-02 00:51:32,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,132.79650592,0.0
15371720110414658484,1239774,2024-02-01 03:12:24,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
18035729691788290858,1239621,2024-01-31 17:01:14,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,130.02809085,0.0
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
6564705448163567436,1239230,2024-01-30 14:47:30,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,788.68716409,0.0
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
8051903638753937551,1238790,2024-01-29 09:38:58,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,153.26260032,0.02
8801162477998531072,1238777,2024-01-29 08:44:23,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,387.27285346,0.0
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
15137573841870549662,1238169,2024-01-27 16:05:18,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
11891607550710445234,1237971,2024-01-27 02:53:20,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,157.45378838,0.02
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
12485887537736150165,1237269,2024-01-25 03:58:22,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16665424065614693912,1236476,2024-01-22 23:17:31,Add Commitment,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.02
