ID,Height,timestamp,Type,From,To,Amount,Fee
10141352771893679086,779693,2020-08-01 04:06:09,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-4Y3L-HTP3-9HX5-2QU9P,18.1621,0.0441
14390614568045888143,741795,2020-04-17 10:42:36,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0441
15971273402598431163,741064,2020-04-15 09:14:12,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-45RG-5ZY9-VLAX-2H3QB,12.0,0.0147
15583432326919390508,740750,2020-04-14 12:29:21,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0588
16608285212549486708,738521,2020-04-08 06:10:33,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-4Y9Q-SDJW-MBXH-9NEYT,5.0,0.03675
4033563957039785095,737698,2020-04-05 23:31:46,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0294
5210420612174480556,737631,2020-04-05 18:46:07,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-H7KS-Z37B-ZGHB-6SL3Q,11.0,0.0294
17426655565706229835,737113,2020-04-04 08:01:12,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-R48B-YKVU-XN3J-58JYZ,3.0,0.02205
17161428131800825870,737052,2020-04-04 03:36:38,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-45RG-5ZY9-VLAX-2H3QB,19.0,0.02205
15111546233447075078,736534,2020-04-02 17:02:16,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0294
17342340389333174923,735003,2020-03-29 10:04:14,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-RA6P-EHAT-GCYB-3PJTE,4.0,0.0588
13424526720833731916,734863,2020-03-29 01:15:57,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.02205
5069256683677155572,733554,2020-03-25 09:30:06,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-45RG-5ZY9-VLAX-2H3QB,9.0,0.0294
1194741304516300670,733511,2020-03-25 06:21:18,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.05145
3879868663846204497,726843,2020-03-06 14:54:02,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.00735
11545246336206587996,725469,2020-03-02 18:26:29,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.05145
724512934576706213,723856,2020-02-27 06:04:55,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-ZPGX-4Q9V-9SKJ-EXEYR,4.0,0.03675
3510959884562573955,723384,2020-02-25 22:16:41,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-45RG-5ZY9-VLAX-2H3QB,6.0,0.03675
12912822532119452287,720826,2020-02-18 18:15:35,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-83NY-5XED-BRHH-FC545,1.0,0.03675
1252510201898627370,720151,2020-02-16 21:13:35,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0441
16434026747001751151,719777,2020-02-15 20:17:19,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-HYJ2-LPB5-9CFH-3NKT2,2.0,0.0588
10299125108666031580,719110,2020-02-13 23:41:35,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.0294
11798602471887435501,719053,2020-02-13 19:45:26,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-XXNG-REFJ-US3D-A4JAD,13.0,0.00735
724713232346932019,717681,2020-02-09 23:27:44,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.05145
8532692755715573707,716458,2020-02-06 12:53:06,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-45RG-5ZY9-VLAX-2H3QB,19.0,0.0441
4782753746995545150,715705,2020-02-04 10:19:44,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-MS5H-ZPNL-9AJ2-4SYQ7,4.0,0.0147
6461580478435468709,714884,2020-02-02 03:49:57,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-45RG-5ZY9-VLAX-2H3QB,4.0,0.03675
10087901191316671671,714864,2020-02-02 02:25:27,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-R23X-3G5G-4VM6-89HA7,1.0,0.0588
15602189127309156729,714850,2020-02-02 01:22:00,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-HVGB-6G29-ZHYR-7J8CY,8.0,0.02205
10744039310228221659,714105,2020-01-30 23:21:03,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0147
2732664988574342157,713520,2020-01-29 07:42:23,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0441
7566861445222891808,713205,2020-01-28 10:38:39,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-45RG-5ZY9-VLAX-2H3QB,9.0,0.03675
2712729607374951891,711488,2020-01-23 15:23:12,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-9AY9-NZAA-WR85-E3HLK,3.0,0.00735
12237198720116931885,711225,2020-01-22 21:29:52,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0294
18188336894293302823,710180,2020-01-19 23:56:55,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-A9LJ-55NQ-UJKU-GWXR3,7.0,0.03675
3966698307710469809,709930,2020-01-19 07:10:35,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-45RG-5ZY9-VLAX-2H3QB,4.0,0.00735
9981510179628363402,709674,2020-01-18 14:00:55,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.02205
13519073468358520827,709490,2020-01-18 01:24:56,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-45RG-5ZY9-VLAX-2H3QB,3.0,0.02205
2151363820484072132,709329,2020-01-17 14:50:38,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-W55S-55X7-DVYG-BXJ5A,3.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-45RG-5ZY9-VLAX-2H3QB,10.0,0.0588
