ID,Height,timestamp,Type,From,To,Amount,Fee
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,1.5758804,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.76024217,0.0147
18170977701407091882,902220,2021-07-07 20:43:00,Add Commitment,S-5QLR-E99H-7GBD-DTJX7,,0.0,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.00275073,0.02205
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.02525927,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.54897904,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.01137026,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.83924371,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.15341036,0.0147
13120530029010792429,895214,2021-06-18 09:22:06,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.00079016,0.0147
13618831879894311618,891643,2021-06-08 11:17:41,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
2197794234513636953,891626,2021-06-08 10:11:49,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.02316766,0.0147
17699051718584715096,888404,2021-05-30 11:09:59,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3049330739413515,888063,2021-05-29 12:27:55,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-5QLR-E99H-7GBD-DTJX7,0.0,0.00735
10312526062165735039,885872,2021-05-23 10:21:41,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7123022253630791233,885834,2021-05-23 07:48:49,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-5QLR-E99H-7GBD-DTJX7,0.0,0.00735
5804293787386169096,885476,2021-05-22 08:07:02,Arbitrary Message,S-5QLR-E99H-7GBD-DTJX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
919703366044283360,885466,2021-05-22 07:25:20,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10797005601716742952,885411,2021-05-22 03:42:02,Reward Recipient Assignment,S-5QLR-E99H-7GBD-DTJX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6264625053607968260,885232,2021-05-21 15:35:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QLR-E99H-7GBD-DTJX7,0.0588,0.0588
9872841942281396561,885230,2021-05-21 15:25:34,Account Update,S-5QLR-E99H-7GBD-DTJX7,,0.0,0.0147
2365684285538396934,885205,2021-05-21 13:52:26,Account Update,S-5QLR-E99H-7GBD-DTJX7,,0.0,0.02205
14630846368542399753,885074,2021-05-21 05:16:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QLR-E99H-7GBD-DTJX7,0.05,0.00735
