ID,Height,timestamp,Type,From,To,Amount,Fee
6791305698474549829,779667,2020-08-01 02:24:45,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.0441
7286442248859398566,742142,2020-04-18 09:58:05,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-XUSY-3H6D-AJLC-98GRQ,2.0,0.05145
12316578342325518913,741863,2020-04-17 14:40:46,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-QRMF-RSK9-9CV9-CFC4F,4.0,0.03675
6133021161324160390,740985,2020-04-15 03:51:41,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-3DKZ-YMDH-4K47-97PV7,9.0,0.0147
8043988896532472598,740188,2020-04-12 22:47:38,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-QRMF-RSK9-9CV9-CFC4F,6.0,0.0588
13152396688445768160,740132,2020-04-12 18:29:23,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-NFZT-5QBE-BDRE-H4E3H,17.0,0.03675
1781391175470541806,736447,2020-04-02 11:27:57,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-QRMF-RSK9-9CV9-CFC4F,19.0,0.05145
7610440633991359486,736263,2020-04-01 22:48:09,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.0294
6243678539044333976,735200,2020-03-29 23:56:52,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.02205
12527015389554487405,732944,2020-03-23 16:12:17,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.0588
6927809866910699367,731446,2020-03-19 11:46:22,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-KJ57-XBDA-D9US-6NEZN,5.0,0.00735
11234195777862359165,731348,2020-03-19 05:10:26,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-LWZQ-W8AM-EELJ-9FXUA,7.0,0.05145
14436605241483036127,731138,2020-03-18 15:17:52,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.00735
6780569902371389976,730556,2020-03-17 00:15:48,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.02205
18243865018808445329,730416,2020-03-16 14:54:13,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-QRMF-RSK9-9CV9-CFC4F,6.0,0.0588
17186167643919463769,728329,2020-03-10 18:37:51,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-QRMF-RSK9-9CV9-CFC4F,12.0,0.05145
9536855829468053580,728313,2020-03-10 17:46:22,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.03675
13012118189566747192,728084,2020-03-10 02:04:06,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.05145
15236004855832622548,728029,2020-03-09 22:12:19,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-XB55-PALH-UA7E-GQUJY,2.0,0.02205
9144222077295176204,727745,2020-03-09 03:25:21,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-QRMF-RSK9-9CV9-CFC4F,3.0,0.0294
17172752832350398363,726405,2020-03-05 09:11:21,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.0147
9162108932495376263,725538,2020-03-02 23:04:25,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0441
13347085423261378553,725475,2020-03-02 18:50:04,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.05145
8484716535795223397,724455,2020-02-28 22:21:50,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.0588
14218602224631985728,724401,2020-02-28 18:36:11,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.0588
11208244367785670364,724242,2020-02-28 08:01:02,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-8FTX-P8NX-SCHB-5AAKL,1.0,0.02205
5081303609132605619,723058,2020-02-25 00:36:12,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.03675
1562553529591415771,721713,2020-02-21 06:03:39,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.05145
17034609813986459372,717401,2020-02-09 04:42:28,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-85GS-4A9F-GQJ8-9KA45,6.0,0.02205
4033332680810770876,717112,2020-02-08 08:50:20,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-VNLX-UY54-6PXP-GSMJ3,2.0,0.0294
15581741567562426822,716692,2020-02-07 04:48:28,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-QRMF-RSK9-9CV9-CFC4F,8.0,0.0147
3057663122193648756,716133,2020-02-05 15:24:35,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-3C9D-34Q9-T5S8-GWCQD,5.0,0.0147
14733896659095443297,715988,2020-02-05 05:46:18,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.0147
14824735714089724881,715681,2020-02-04 08:58:13,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-QRMF-RSK9-9CV9-CFC4F,4.0,0.03675
7140812303211306380,715606,2020-02-04 03:57:57,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-WSLM-D5GX-7V2L-7BLH3,2.0,0.0441
9862323419079348746,714467,2020-01-31 23:21:13,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-ZCP7-K7YS-GLDL-CRGZ6,12.0,0.0588
12317656243439047427,712441,2020-01-26 07:37:18,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-QRMF-RSK9-9CV9-CFC4F,14.0,0.03675
13722046178147833110,712144,2020-01-25 11:39:31,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-BPLS-TXJJ-C42Y-EBHW7,7.0,0.0147
14783476377981248786,712034,2020-01-25 04:18:57,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-QRMF-RSK9-9CV9-CFC4F,3.0,0.00735
11726273547064095119,711759,2020-01-24 09:48:25,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-AFAU-RALU-HWRF-97T7B,2.0,0.02205
10834866511409546891,711734,2020-01-24 08:18:58,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.0294
6040323477308537901,711487,2020-01-23 15:18:40,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.00735
4406280526112830625,710882,2020-01-21 22:50:49,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-J69S-UQ96-UMXH-D8UZG,4.0,0.0294
397285282279825192,709978,2020-01-19 10:30:52,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-QRMF-RSK9-9CV9-CFC4F,8.0,0.00735
10985082788445327463,709888,2020-01-19 04:09:14,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-JMDZ-ZY4S-6XFY-CUSXK,8.0,0.0294
4344113793712133231,709865,2020-01-19 02:51:38,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-8EJH-9BFG-PUQ7-5LZJ9,7.0,0.0147
9616990629254112397,709800,2020-01-18 22:26:24,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-QRMF-RSK9-9CV9-CFC4F,4.0,0.02205
10945555011071349334,709790,2020-01-18 21:23:17,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRMF-RSK9-9CV9-CFC4F,10.0,0.0441
