ID,Height,timestamp,Type,From,To,Amount,Fee
14939085731259792449,983376,2022-02-18 10:26:29,Contract Payment,S-CSXR-NUTF-VL9U-6D3ED,S-CFJG-3WU2-CM9X-HC4UR,138.00449,0.0
4744082235490740611,983375,2022-02-18 10:22:18,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.2,0.02205
17914034419023533786,964272,2021-12-27 07:59:00,Arbitrary Message,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.0,0.0294
5328690054737786234,964272,2021-12-27 07:59:00,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,138.10878,0.02205
7548299604724726410,952492,2021-11-24 14:15:45,Contract Payment,S-CSXR-NUTF-VL9U-6D3ED,S-CFJG-3WU2-CM9X-HC4UR,150.0,0.0
17430853524989180867,952492,2021-11-24 14:15:45,Contract Payment,S-CSXR-NUTF-VL9U-6D3ED,S-BG5X-6A46-NKQN-8DLJP,1147.5,0.0
5451107885061881661,952492,2021-11-24 14:15:45,Contract Payment,S-CSXR-NUTF-VL9U-6D3ED,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
7378886413379510710,952491,2021-11-24 14:11:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.2,0.02205
12242956344665220788,952236,2021-11-23 21:05:23,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-CSXR-NUTF-VL9U-6D3ED,150.2,0.02205
9602537988917452149,950746,2021-11-19 17:47:24,Arbitrary Message,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.0,0.0294
12824804520429431343,950746,2021-11-19 17:47:24,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,1150.12348,0.02205
