ID,Height,timestamp,Type,From,To,Amount,Fee
7266811428813847053,713393,2020-01-28 23:28:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9268-D9HS-3DJC-FDTJB,0.0,0.06615
1320184169657208517,582150,2019-01-26 19:13:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9268-D9HS-3DJC-FDTJB,10990.20195758,1.0
14731518505894716834,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.12436549,1.0
15969952596052433365,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9268-D9HS-3DJC-FDTJB,0.0,1.0
4449019303965926969,495946,2018-05-30 12:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.02004684,1.0
1974859364698054062,492498,2018-05-20 21:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.10836459,1.0
4491503915310946221,488904,2018-05-10 19:57:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.06062908,1.0
5373483955201242454,485015,2018-04-29 21:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.02123368,1.0
7077807198100187856,481835,2018-04-21 00:50:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.30946657,1.0
13196715124351798791,480012,2018-04-15 22:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.19109389,1.0
7728028472891054126,477790,2018-04-09 17:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.41865924,1.0
18094541133691793288,476002,2018-04-04 17:04:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.22992201,1.0
4025995402343038235,474482,2018-03-31 11:03:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.51741147,1.0
17577687409835159678,472962,2018-03-27 04:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.30919106,1.0
16621728995817845567,471333,2018-03-22 15:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.664973,1.0
14989446088824150055,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.50617763,1.0
2109742111898602596,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,101.45438828,1.0
8999207953163001100,468220,2018-03-13 21:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.2174888,1.0
9833519604509196374,467361,2018-03-11 12:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.89277306,1.0
1252054999695745015,466385,2018-03-08 18:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.85862645,1.0
7295748032922996583,465620,2018-03-06 15:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,101.66073464,1.0
415229609840785986,464868,2018-03-04 13:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,101.48663221,1.0
6522574979626912959,464122,2018-03-02 10:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.82919027,1.0
6103786036823919696,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,101.62607236,1.0
7686512104500797136,462626,2018-02-26 06:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,101.51399098,1.0
9652275371796566858,461934,2018-02-24 08:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.12688263,1.0
9359791664868101969,461230,2018-02-22 08:38:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.72960783,1.0
13791082901183904245,460379,2018-02-19 23:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.46990108,1.0
13257170925724179217,459632,2018-02-17 21:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,103.22336519,1.0
12042418706919615821,459038,2018-02-16 05:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,103.3919892,1.0
15163439261270585835,458373,2018-02-14 09:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,102.66562375,1.0
15337741997363008471,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,101.58024715,1.0
3621043818049387568,456986,2018-02-10 12:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,103.17665556,1.0
9074328448472739098,456397,2018-02-08 20:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,100.11077179,1.0
5633606626995708650,456038,2018-02-07 20:59:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,103.7866814,1.0
6433030498640194587,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,102.10427468,1.0
6338068233433845591,454407,2018-02-03 07:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,102.31941752,1.0
9926260661584416038,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,102.09911477,1.0
9480751136238720296,453407,2018-01-31 12:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,103.77020905,1.0
6264650548649826817,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,176.11607482,1.0
1163507416953296493,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,172.07930221,1.0
4976978524430220229,452861,2018-01-29 23:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,104.81172358,1.0
7412506846046810904,452377,2018-01-28 14:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,103.09674429,1.0
15778426552638177993,451798,2018-01-26 23:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,102.6520749,1.0
8328049005674428145,451158,2018-01-25 05:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,108.65138832,1.0
13619939550798734168,450755,2018-01-24 02:10:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,109.71211336,1.0
6480565194913349040,450288,2018-01-22 18:50:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,103.27805115,1.0
733751307766521302,450145,2018-01-22 09:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9268-D9HS-3DJC-FDTJB,117.66399921,1.0
1130218810989005131,449906,2018-01-21 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,26.47327005,1.0
14911466598664870562,449413,2018-01-20 08:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,36.9262385,1.0
1415682076187025008,449376,2018-01-20 05:29:30,Reward Recipient Assignment,S-9268-D9HS-3DJC-FDTJB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5874094676049957053,448917,2018-01-18 22:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,12.4830964,1.0
15166721694359427983,448426,2018-01-17 13:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,31.64786721,1.0
3639389707463191335,447935,2018-01-16 04:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,10.22363431,1.0
12066228626972826204,447441,2018-01-14 19:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,12.77899481,1.0
9636807443517201028,446981,2018-01-13 12:59:09,Reward Recipient Assignment,S-9268-D9HS-3DJC-FDTJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11793542177222094256,446945,2018-01-13 10:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,5.60287644,1.0
11760337572413713068,446859,2018-01-13 04:36:31,Reward Recipient Assignment,S-9268-D9HS-3DJC-FDTJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7354535164549014449,446446,2018-01-12 01:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,10.91659147,1.0
9987479131115230226,445952,2018-01-10 15:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,24.52918339,1.0
12545944774200726448,445454,2018-01-09 05:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,74.92783283,1.0
4012709450343823872,444962,2018-01-07 20:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,827.21752639,1.0
4109399689037436822,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,6.31823368,1.0
675793509352458607,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,20.58973537,1.0
14102035216048522150,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,12.84925793,1.0
3792697166080937335,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,15.52815241,1.0
5363548676044845508,442689,2018-01-01 12:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,49.864972,1.0
13800419523456105057,442195,2017-12-31 03:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,814.73846167,1.0
9922533488619136326,442112,2017-12-30 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,2.0567952,1.0
6794707132998976349,441619,2017-12-29 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,0.19093692,1.0
14940182257508414075,441125,2017-12-28 03:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,0.75361918,1.0
4509362428866139550,440627,2017-12-26 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9268-D9HS-3DJC-FDTJB,0.7646225,1.0
12024792734505840281,439687,2017-12-24 03:21:18,Reward Recipient Assignment,S-9268-D9HS-3DJC-FDTJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11230051200092003130,439583,2017-12-23 20:02:28,Account Update,S-9268-D9HS-3DJC-FDTJB,,0.0,1.0
16855553267178188779,439274,2017-12-22 23:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9268-D9HS-3DJC-FDTJB,3.0,1.0
