ID,Height,timestamp,Type,From,To,Amount,Fee
14027619550341987225,477063,2018-04-07 16:10:59,Ordinary Payment,S-C58B-7Z6H-F7JC-4RS9L,S-6N6D-3QLZ-YV3G-DVZT9,74.0000001,1.0
13866339233697697698,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C58B-7Z6H-F7JC-4RS9L,1e-07,1.0
15921886968834298750,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C58B-7Z6H-F7JC-4RS9L,2.0,1.0001
7702215936090161780,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,1.0,1.0
7525156186118915838,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,1.0,3.0
18051526345364496330,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,2.0,2.0
9884670044122099112,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,3.0,3.0
2472183621169220945,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,2.0,2.0
18396703549124823535,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,2.0,2.0
6839498687091256991,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,3.0,1.0
8014670019062861993,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,3.0,3.0
11758281074151091504,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,20.0,1.0
17251182617204391608,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,2.0,1.0
342508634610866860,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,5.0,2.0
4146674248814633257,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,6.0,5.0
11658367087836259072,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,5.0,5.0
5686288408699843913,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,2.0,2.0
3097345875706180725,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,4.0,4.0
2343713213801322509,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C58B-7Z6H-F7JC-4RS9L,2.0,1.0
6205376547931733873,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C58B-7Z6H-F7JC-4RS9L,10.0,2.0
7598796902918318914,328975,2017-02-17 02:51:54,Ordinary Payment,S-C58B-7Z6H-F7JC-4RS9L,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8590046393920077826,328967,2017-02-17 02:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C58B-7Z6H-F7JC-4RS9L,10000.0,1.0
