ID,Height,timestamp,Type,From,To,Amount,Fee
3727316060967441100,832798,2020-12-26 20:28:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z56F-QUXK-8XQQ-CGFQ8,0.0,0.02205
1515232138061873127,832396,2020-12-25 17:39:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z56F-QUXK-8XQQ-CGFQ8,0.0,0.0147
7243844255515749568,832375,2020-12-25 16:17:53,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z56F-QUXK-8XQQ-CGFQ8,24.0,0.03675
6575101033477522708,817949,2020-11-15 13:49:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z56F-QUXK-8XQQ-CGFQ8,0.0,0.00735
3385338473319650328,817941,2020-11-15 13:17:58,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,1137.35,0.1
9062826041867551822,728260,2020-03-10 13:41:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Z56F-QUXK-8XQQ-CGFQ8,0.01,0.00735
5014149192025065071,561681,2018-11-30 12:26:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z56F-QUXK-8XQQ-CGFQ8,1037.44699148,1.0
8815057913720273877,561680,2018-11-30 12:09:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z56F-QUXK-8XQQ-CGFQ8,100.0,1.0
9949039947371980853,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z56F-QUXK-8XQQ-CGFQ8,1e-07,1.0
3001792070158768717,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z56F-QUXK-8XQQ-CGFQ8,1e-07,1.0
13798964209950486685,367600,2017-06-05 02:53:43,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,2330.363,1.0
4198751045631540322,351825,2017-04-21 23:59:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
15604611486064179874,351614,2017-04-21 09:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
17047247041115428984,351269,2017-04-20 10:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
4642718120349895854,350151,2017-04-17 07:46:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
14328035688089118222,348061,2017-04-11 11:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
12035123473757038486,345495,2017-04-04 07:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
4702738126713800830,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,1.0001
18284637852153192051,344512,2017-04-01 12:53:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
16441152595649220243,344149,2017-03-31 12:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
3118897422213438874,343077,2017-03-28 12:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
11851224077397321335,342380,2017-03-26 13:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,1.0
14110989607838154899,342379,2017-03-26 13:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
12820455535009350586,341933,2017-03-25 07:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
15224136449008564831,341933,2017-03-25 07:56:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,1.0
18065941522286473073,340880,2017-03-22 09:10:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
15757038412144956123,340507,2017-03-21 08:16:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
17470553498971124794,340507,2017-03-21 08:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
7907076255650697593,340507,2017-03-21 08:16:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,1.0
13988909606835933305,339850,2017-03-19 11:39:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,1.0
15145067534430001583,339846,2017-03-19 11:28:06,Reward Recipient Assignment,S-Z56F-QUXK-8XQQ-CGFQ8,S-Z56F-QUXK-8XQQ-CGFQ8,0.0,1.0
10738240410100455774,339772,2017-03-19 06:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
10951637692737827117,339772,2017-03-19 06:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
15621195136197456270,339121,2017-03-17 11:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
7121186976607615963,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,1.0,1.0
10069292505967658302,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,1.0,3.0
7400414269534164482,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,2.0
6617958145159688068,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,3.0
4463719549258812585,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
17857239661692345987,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,20.0,1.0
9114325094483725807,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,1.0
8053538299942984534,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,2.0
350014797027602584,333363,2017-03-01 08:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
11309837679152975416,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,6.0,5.0
13876282665099803619,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,5.0
16534200216222854966,332363,2017-02-26 13:46:14,Ordinary Payment,S-B78X-JHBK-3LDG-9TKTJ,S-Z56F-QUXK-8XQQ-CGFQ8,1.0,1.0
13612494295645128315,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,12.0,2.0
3702671242560338573,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,2.0
12220976016261910772,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,2.0
9056402283064465378,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,4.0,4.0
17886261210565261479,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,1.0
8211347840436254702,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,1.0
11986099576865127587,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,1.0
1056440361548657613,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,1.0
11090951041642932719,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,2.0
4253602999301609742,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,2.0
13907304233489771388,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,11.0,2.0
5385369896922693531,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,14.0,2.0
16101874413049888077,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,8.0,2.0
11072489527699329329,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,10.0,2.0
8433822932983098613,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,2.0,2.0
1132383237161055268,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,2.0
13518336337416370283,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,10.0,6.0
15537542401887134192,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,6.0,6.0
4436898362289795563,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,1.0
15992631357008839392,328933,2017-02-16 23:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
3698937046299974488,328933,2017-02-16 23:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
13819588846615348456,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,1.0
14265948215005941579,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,12.0,1.0
4313893226368137470,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,7.0,3.0
17582494752768787180,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,10.0,3.0
7003366329457505363,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,10.0,3.0
632065513876132155,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,20.0,1.0
4986760825169020443,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56F-QUXK-8XQQ-CGFQ8,10.0,1.0
4553254790222386684,326572,2017-02-10 09:03:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z56F-QUXK-8XQQ-CGFQ8,1.0,1.0
3436280317290389364,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,71.469,1.0
17810466658113341870,324667,2017-02-05 01:41:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,61.84851429,1.0
12976514497590600799,323062,2017-01-31 13:52:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,59.31437143,1.0
7770845979357248637,323040,2017-01-31 12:23:38,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-M8Z7-XJVJ-PNMP-HVL2E,13000.0,1.0
12515324225366548569,322186,2017-01-29 02:45:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,63.17331429,1.0
3586830143584069837,321000,2017-01-25 19:21:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,54.62434286,1.0
5750114722418641695,320165,2017-01-23 11:35:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,81.71357143,1.0
2568458895971938599,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,62.70737143,1.0
11727404469221470897,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,92.40917143,1.0
40126103097438393,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,52.92797143,1.0
8606142307657669546,315578,2017-01-10 15:18:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,52.0,1.0
6119582116609488959,315535,2017-01-10 12:32:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,74.58197143,1.0
3594007792980336743,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,78.48437143,1.0
14249388300808160550,313730,2017-01-05 11:25:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,64.41145714,1.0
8205260238654926675,312791,2017-01-02 20:07:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,130.0,1.0
7338647957617085862,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,61.4142,1.0
3073149612861212556,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,78.93128571,1.0
17308473943683474623,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,94.13614286,1.0
8374144852384461904,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,123.36788571,1.0
14188487023251153872,309816,2016-12-25 13:04:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,3095.0,1.0
13775348413458195398,309653,2016-12-25 02:14:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,200.54622857,1.0
5760396175706562615,309440,2016-12-24 11:34:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,4095.0,1.0
14243712637821761230,309105,2016-12-23 13:00:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,2095.0,1.0
11377343559638905462,308750,2016-12-22 13:10:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,142.20514286,1.0
9107968060521151908,308736,2016-12-22 12:00:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,1095.0,1.0
12948723597397796581,308728,2016-12-22 11:41:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,1095.0,1.0
17905194115702606182,308415,2016-12-21 14:40:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,1095.0,1.0
17090375222553606206,308065,2016-12-20 15:11:30,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-M8Z7-XJVJ-PNMP-HVL2E,5000.0,1.0
13026538533896303118,307628,2016-12-19 10:01:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,1095.0,1.0
1871379579498392673,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,137.67814286,1.0
15910016886822969028,306948,2016-12-17 11:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,1095.0,1.0
10311246453415837887,306580,2016-12-16 11:59:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,1095.0,1.0
11811225878383325866,306250,2016-12-15 13:29:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,1095.0,1.0
8466591863585892559,306240,2016-12-15 12:55:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,64.11548571,1.0
5933950222445200512,305556,2016-12-13 14:59:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z56F-QUXK-8XQQ-CGFQ8,995.0,1.0
5234973013168498675,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,57.92914286,1.0
8336089147956187731,305184,2016-12-12 14:19:28,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-TL77-6JER-H9HN-86HX4,3.0,1.0
9565456914418068726,305183,2016-12-12 14:15:25,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,80.0,1.0
17843144731332344088,304426,2016-12-10 11:17:59,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,1.374,1.0
5901935409853732724,304425,2016-12-10 11:07:58,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,200.0,1.0
14025685389973586235,300782,2016-11-30 06:29:09,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,11.0,1.0
10377362342566037191,300770,2016-11-30 05:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z56F-QUXK-8XQQ-CGFQ8,5.0,1.0
11222346279935869885,300770,2016-11-30 05:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
12889434988465575046,300770,2016-11-30 05:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z56F-QUXK-8XQQ-CGFQ8,3.0,1.0
6976690655749546382,300093,2016-11-28 08:19:50,Account Update,S-Z56F-QUXK-8XQQ-CGFQ8,,0.0,1.0
17757098302916168424,300092,2016-11-28 08:15:26,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,1.0,1.0
10845063884695830197,300091,2016-11-28 08:12:33,Account Update,S-Z56F-QUXK-8XQQ-CGFQ8,,0.0,1.0
3918126688569319553,300091,2016-11-28 08:12:33,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-TL77-6JER-H9HN-86HX4,2.0,1.0
4753463528790419975,300091,2016-11-28 08:12:33,Alias Assignment,S-Z56F-QUXK-8XQQ-CGFQ8,,0.0,1.0
6270866107769273887,300091,2016-11-28 08:12:33,Arbitrary Message,S-Z56F-QUXK-8XQQ-CGFQ8,S-TL77-6JER-H9HN-86HX4,0.0,1.0
4903592664013637521,300089,2016-11-28 07:56:39,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,7.0,1.0
