ID,Height,timestamp,Type,From,To,Amount,Fee
1793754267671779268,779665,2020-08-01 02:17:23,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-4Y3L-HTP3-9HX5-2QU9P,15.0004,0.0588
16197622874141385188,742102,2020-04-18 07:09:28,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-A4BD-DPXM-2HVR-7WX2Z,14.0,0.03675
1460900099405196799,741717,2020-04-17 05:19:10,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-PCZ3-VGJV-7KCH-87Z77,4.0,0.03675
10056867362589203871,740821,2020-04-14 17:15:35,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-A4BD-DPXM-2HVR-7WX2Z,2.0,0.0294
14482514713156697593,740026,2020-04-12 11:36:40,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-A4BD-DPXM-2HVR-7WX2Z,2.0,0.0588
9783237520961666776,734053,2020-03-26 18:36:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-DENK-4UHP-8ZPB-DTKFG,3.0,0.0441
352033206772160669,733726,2020-03-25 20:44:28,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-VTSJ-F53V-82L3-7RKXK,5.0,0.0588
12355459908073169301,733614,2020-03-25 13:43:06,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-RU4A-TY59-CQGM-5PYRD,2.0,0.0147
12659505791657588335,733416,2020-03-25 00:04:07,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-A4BD-DPXM-2HVR-7WX2Z,1.0,0.0588
6630780692209621392,732951,2020-03-23 16:36:00,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-CWPB-KKNA-6RD3-9QC7M,3.0,0.0294
13348977736702024307,732847,2020-03-23 09:45:37,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-A4BD-DPXM-2HVR-7WX2Z,12.0,0.05145
17900962805358313971,732566,2020-03-22 14:59:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-TT9Y-4AVX-KLMM-AE4JE,7.0,0.03675
2910476591952638229,732354,2020-03-22 00:39:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-QK6S-F44D-D6NS-AYTV5,1.0,0.03675
6409661993723811143,732222,2020-03-21 16:03:16,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-A4BD-DPXM-2HVR-7WX2Z,6.0,0.03675
13900062614442698991,731035,2020-03-18 08:03:26,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-R9GD-WFZA-Q6F8-E7R7J,20.0,0.03675
540698161900047734,730999,2020-03-18 05:32:55,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-A4BD-DPXM-2HVR-7WX2Z,1.0,0.0441
13640276496882733624,730888,2020-03-17 22:12:40,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-A4BD-DPXM-2HVR-7WX2Z,21.0,0.02205
13075191665696172544,727908,2020-03-09 13:56:44,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-UJQ9-84K3-5HTS-HLUU9,3.0,0.03675
5781654323973930058,726173,2020-03-04 17:47:43,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.03675
8645784890454752589,725743,2020-03-03 12:38:55,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-689D-7GWP-4GF2-HEKPT,1.0,0.05145
1549414246735999740,725346,2020-03-02 09:58:41,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-R5SY-U6EC-TCA4-6Z2JU,9.0,0.0441
451735729819316225,724024,2020-02-27 17:13:04,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-SE65-6PWR-BL9R-HE83Q,5.0,0.0294
13405969839927077596,723599,2020-02-26 13:06:10,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-A4BD-DPXM-2HVR-7WX2Z,19.0,0.0441
2209582320506393970,723501,2020-02-26 05:55:36,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.05145
14100038980906867027,722175,2020-02-22 13:08:57,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-Y86B-YX25-7J7V-84LLL,26.0,0.03675
3358650010189281751,721013,2020-02-19 06:56:26,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-A4BD-DPXM-2HVR-7WX2Z,8.0,0.03675
15472205300668152495,717907,2020-02-10 14:09:00,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-A4BD-DPXM-2HVR-7WX2Z,3.0,0.0294
10545359396858436469,716963,2020-02-07 23:04:06,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-A4BD-DPXM-2HVR-7WX2Z,14.0,0.0294
5308941043206615910,715748,2020-02-04 13:26:04,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0294
2582110283976663676,715275,2020-02-03 05:36:13,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-A4BD-DPXM-2HVR-7WX2Z,2.0,0.05145
16196224457234503651,715062,2020-02-02 15:27:40,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-A4BD-DPXM-2HVR-7WX2Z,1.0,0.00735
8807947322052539664,715040,2020-02-02 13:49:39,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-A4BD-DPXM-2HVR-7WX2Z,1.0,0.0588
13590787956622321622,714050,2020-01-30 19:19:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.03675
6705388383265470863,713928,2020-01-30 11:16:19,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0588
12527396142630080841,713527,2020-01-29 08:22:38,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-YEJB-EJ3B-Z7LZ-AX2JM,2.0,0.03675
6143718012116233606,713420,2020-01-29 01:16:03,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-6VQG-WVEK-DLBY-3ZSFU,24.0,0.0441
12849431461581287288,712614,2020-01-26 19:15:02,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-A4BD-DPXM-2HVR-7WX2Z,25.0,0.0441
17986150225084802430,711991,2020-01-25 01:17:58,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-TY8G-3TX9-2CPX-G7GEJ,8.0,0.0441
16352823198249981950,711777,2020-01-24 10:39:21,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-A4BD-DPXM-2HVR-7WX2Z,12.0,0.0147
8590904857521196513,710105,2020-01-19 18:35:35,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0147
16943158119235892518,709989,2020-01-19 11:04:47,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
3556709954026166162,709869,2020-01-19 03:02:50,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0294
10275591676528683833,709652,2020-01-18 12:23:38,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.02205
7908325118331837975,709543,2020-01-18 04:40:14,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-A4BD-DPXM-2HVR-7WX2Z,6.0,0.0147
15454115412029301544,709525,2020-01-18 03:31:55,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-M6V3-UC4M-BMQD-4PYHN,9.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4BD-DPXM-2HVR-7WX2Z,10.0,0.0441
