ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YW9W-BH64-4ERQ-3CLSD,1e-08,0.6321
14813333300134150578,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YW9W-BH64-4ERQ-3CLSD,0.0,1.0
5769601857867570028,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.34573914,1.0
4029477404612604517,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.34465678,1.0
17010513596650215941,471620,2018-03-23 10:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,6.11953726,1.0
5012911860337436420,470998,2018-03-21 16:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.35538594,1.0
10647320624187689418,470493,2018-03-20 06:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.07976085,1.0
5752345004707595356,469950,2018-03-18 18:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.00911627,1.0
16438260239325159965,469259,2018-03-16 19:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.00026727,1.0
12661717368288498836,468212,2018-03-13 21:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,4.57229673,1.0
8169629854819502115,467676,2018-03-12 09:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.00458821,1.0
5583122811773533812,466264,2018-03-08 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,23.03982696,1.0
3831895084403318229,465758,2018-03-07 00:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.01223825,1.0
16056794880173188475,464848,2018-03-04 11:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.00211302,1.0
3130441978419068842,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.03523853,1.0
6591607952312378695,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.30749038,1.0
11590091419371749470,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.72706842,1.0
10840150678442372731,462362,2018-02-25 12:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.41666126,1.0
3741684882408539305,461854,2018-02-24 02:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.14586273,1.0
7567326651458535339,461354,2018-02-22 17:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.00463852,1.0
7083060250512487723,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.2811297,1.0
15696567962663991042,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.64348746,1.0
17591284526104079256,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.33296864,1.0
4013547120451910620,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.30232168,1.0
10916750942586966039,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.78221862,1.0
16161104037528339355,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.64757737,1.0
17318883404527587455,456389,2018-02-08 20:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,45.63212301,1.0
11166317239545523456,455894,2018-02-07 11:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,780.67024861,1.0
2400173256603122633,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.27363784,1.0
2343282765943201687,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,5.52032949,1.0
239787433885383337,454522,2018-02-03 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,15.40190926,1.0
16814494967559139305,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,365.0583888,1.0
17261913419597788467,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.76101987,1.0
3409096472889041914,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.53008757,1.0
11648621117721076923,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,12.55944117,1.0
17011790751016002550,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.86574831,1.0
13035274521487421889,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,8.43742891,1.0
13084825403843350688,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.03920873,1.0
12665719940764943751,450532,2018-01-23 11:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,4.31543804,1.0
15262901006536328931,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.26592688,1.0
5194485409064542915,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,10.49451144,1.0
12276591106786880626,449052,2018-01-19 08:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,8.0064444,1.0
6727887660011610259,448560,2018-01-17 22:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.25667256,1.0
1749970515553717155,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.91189218,1.0
4073124809928377661,447561,2018-01-15 04:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,4.13939857,1.0
11432039139663243978,447063,2018-01-13 18:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,5.04851109,1.0
4799610714428483458,446563,2018-01-12 09:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,14.87472293,1.0
8685149205729773328,446066,2018-01-10 23:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,9.54911479,1.0
6562580596899116631,445570,2018-01-09 13:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,6.99386293,1.0
7407348836614598660,445077,2018-01-08 04:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,30.55629423,1.0
16402012699483445033,444581,2018-01-06 19:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,607.99463663,1.0
8552229122538789846,444125,2018-01-05 13:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.40989573,1.0
13028977441040994923,443631,2018-01-04 03:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,12.63642373,1.0
10103301479561863134,443138,2018-01-02 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,6.94947724,1.0
14611547618703491848,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,21.40443811,1.0
7875354594632757824,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,12.84065085,1.0
5151662528909844017,441641,2017-12-29 14:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,6.88831471,1.0
15520753283551772122,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,20.35946221,1.0
16173730765304984249,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.25836813,1.0
4402024318072211108,440164,2017-12-25 10:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,4.75017621,1.0
4014918502043965718,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.50026886,1.0
15683206350268500972,439168,2017-12-22 16:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.00595561,1.0
10281034647739438176,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.64482394,1.0
8010121858941756854,437680,2017-12-18 12:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.91001598,1.0
15597819480946310543,437185,2017-12-17 03:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.01649408,1.0
312775073498100240,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.9341135,1.0
16328561410426692884,436190,2017-12-14 08:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,5.94717579,1.0
7803546151754607398,435691,2017-12-12 23:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,11.37586864,1.0
6178348229467765637,435195,2017-12-11 13:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.66087527,1.0
18403789150162939765,434699,2017-12-10 04:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.9070307,1.0
1186582339600853001,434203,2017-12-08 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.51417421,1.0
13694502606837238727,433709,2017-12-07 09:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.60662177,1.0
15275316426155217070,433212,2017-12-06 00:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,58.23344736,1.0
10363089741062752374,432718,2017-12-04 15:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,820.06594181,1.0
18003777157690882333,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.72884419,1.0
10376122843252038471,432179,2017-12-03 03:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.55284087,1.0
12700193043499078215,431671,2017-12-01 17:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.46211978,1.0
17782058603367773101,431172,2017-11-30 07:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.83107079,1.0
6073392231886549287,430676,2017-11-28 22:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,4.6086184,1.0
13377256765875854321,430184,2017-11-27 13:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.09320276,1.0
270439282009107571,429690,2017-11-26 04:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.65628391,1.0
9452938260333776608,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,15.82932445,1.0
2002993862356477992,428694,2017-11-23 09:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,23.51840349,1.0
16708276558770768273,428194,2017-11-22 00:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.94608883,1.0
10267847713703100476,427702,2017-11-20 15:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,5.80513658,1.0
11556072978893502758,427209,2017-11-19 05:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,25.10263926,1.0
8110060902425259321,426712,2017-11-17 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,6.86341375,1.0
17862004132362470577,426218,2017-11-16 11:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.84994792,1.0
17939398846950223938,425719,2017-11-15 01:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.95907316,1.0
11779830445031037232,425223,2017-11-13 16:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.97752666,1.0
14785162841202845775,424723,2017-11-12 06:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,4.65320947,1.0
9531553735622833,424233,2017-11-10 22:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,52.98529864,1.0
15904478425020957989,423736,2017-11-09 12:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,888.0930041,1.0
9828898877391706708,423569,2017-11-09 01:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.00054103,1.0
9708547091712345882,422765,2017-11-06 19:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.91583467,1.0
5774904493323334617,422269,2017-11-05 10:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.57174082,1.0
5080247353164663184,421776,2017-11-04 01:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,53.23295035,1.0
16399305207700493842,421283,2017-11-02 16:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,892.33862087,1.0
2381926974372573159,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,5.28326926,1.0
18123353311773885039,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.47667946,1.0
8805669597846498090,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.42069845,1.0
8700606742155536630,419754,2017-10-29 09:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,8.9042563,1.0
15636925442724958529,419251,2017-10-27 23:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,77.91196876,1.0
4455442858162943084,418750,2017-10-26 14:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1002.65259221,1.0
16831706139664044143,418741,2017-10-26 13:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.29222008,1.0
9234494162346432042,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.56211906,1.0
16336226270511157713,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,30.62911589,1.0
15497074137779527776,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,19.07308087,1.0
14673297056491190474,411812,2017-10-07 04:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,27.17529442,1.0
11020591059184493119,411318,2017-10-05 19:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,14.48293387,1.0
1708287161052596898,410821,2017-10-04 10:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,61.27678824,1.0
13050679798450430768,410318,2017-10-02 23:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,20.01223697,1.0
5187205399978483873,407588,2017-09-25 08:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.07243818,1.0
10391899407409774401,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.22123687,1.0
9099918379330377131,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,3.28980924,1.0
13520180913360059721,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,25.81088324,1.0
11517911297085277225,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,0.47419843,1.0
15610131628019716917,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,1.35708944,1.0
10223632591341007665,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,6.74455655,1.0
5553099780003184985,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,14.80597225,1.0
1023032292584775978,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,16.40973919,1.0
6928809583788572666,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.51920375,1.0
17910373224302658627,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,66.13699663,1.0
615704688580637232,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,31.54724755,1.0
16626415634431529053,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,30.52617745,1.0
12331195805378815924,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,14.37675212,1.0
18390610126198071459,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,15.68947222,1.0
7466748839155976144,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,2.48535639,1.0
13173227334791422348,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,13.47133671,1.0
11137447489075130656,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,16.22867663,1.0
3011060340092823888,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,51.76880632,1.0
213609495422421488,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,11.2773129,1.0
330501054852525285,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,12.23721632,1.0
11122963587683752972,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,21.1733921,1.0
8926272558971838108,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,9.21069877,1.0
17804276886929456869,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,40.29847013,1.0
2993217727226466873,395035,2017-08-21 05:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,12.71040755,1.0
6548660202737053335,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,12.75410799,1.0
2634180564346737932,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,8.48542425,1.0
5762565264109794856,393537,2017-08-17 01:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,13.66753136,1.0
6303945265634164797,393039,2017-08-15 16:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,18.34007453,1.0
96330367534423970,392541,2017-08-14 06:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YW9W-BH64-4ERQ-3CLSD,7.04006817,1.0
14288988974510967996,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YW9W-BH64-4ERQ-3CLSD,4.94006982,1.0
4431579113485814442,392064,2017-08-12 22:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YW9W-BH64-4ERQ-3CLSD,5.70612983,1.0
1905693563085532565,391992,2017-08-12 17:31:35,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12415422007125670892,391559,2017-08-11 12:45:02,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14877812482443271517,391235,2017-08-10 15:05:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YW9W-BH64-4ERQ-3CLSD,5.17994371,1.0
3128490172579960195,390972,2017-08-09 21:12:37,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3597788934133997738,390963,2017-08-09 20:41:21,Account Update,S-YW9W-BH64-4ERQ-3CLSD,,0.0,1.0
11522913984566002750,390953,2017-08-09 20:10:37,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6498265722572509090,390950,2017-08-09 20:04:32,Ordinary Payment,S-SZP4-7L3Z-CZ2D-7M7DH,S-YW9W-BH64-4ERQ-3CLSD,4.0,1.0
8792725277372768806,390935,2017-08-09 18:44:36,Balance Leasing,S-SZP4-7L3Z-CZ2D-7M7DH,S-YW9W-BH64-4ERQ-3CLSD,0.0,1.0
331545116745053219,389336,2017-08-05 07:33:34,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1015174312768265062,388718,2017-08-03 13:52:08,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
381440053444838261,388713,2017-08-03 13:26:06,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
