ID,Height,timestamp,Type,From,To,Amount,Fee
2630292039087308196,370246,2017-06-12 12:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHR6-8B5L-5YFQ-6559D,1.0,1.0
16625267429139197187,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GHR6-8B5L-5YFQ-6559D,0.0310145,1.0
5925457651825809292,369188,2017-06-09 13:19:57,Reward Recipient Assignment,S-GHR6-8B5L-5YFQ-6559D,S-GHR6-8B5L-5YFQ-6559D,0.0,1.0
15871278877193625095,369187,2017-06-09 13:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHR6-8B5L-5YFQ-6559D,1.0,1.0
7475842492116005070,368981,2017-06-08 23:25:03,Reward Recipient Assignment,S-GHR6-8B5L-5YFQ-6559D,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8580608634868226425,368980,2017-06-08 23:22:46,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,1.0,1.0
16633203561718935850,368974,2017-06-08 22:41:03,Ordinary Payment,S-GHR6-8B5L-5YFQ-6559D,S-SMKY-GLU8-AU3M-ELCMK,0.53623844,1.0
8349759770638011026,368947,2017-06-08 21:22:27,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,1.53623844,1.0
10448950941516200896,368936,2017-06-08 20:42:38,Ordinary Payment,S-GHR6-8B5L-5YFQ-6559D,S-SMKY-GLU8-AU3M-ELCMK,1.53738975,1.0
11197164771608804531,368935,2017-06-08 20:36:37,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,2.53738975,1.0
16213575369953645961,368858,2017-06-08 15:19:07,Reward Recipient Assignment,S-GHR6-8B5L-5YFQ-6559D,S-SMKY-GLU8-AU3M-ELCMK,0.0,1.0
5823219455438693734,368857,2017-06-08 15:16:28,Account Update,S-GHR6-8B5L-5YFQ-6559D,,0.0,1.0
14818108559259890241,368856,2017-06-08 15:12:37,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,2.0,1.0
