ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6PGJ-3W5F-C77N-9CEL3,0.00879661,0.0735
18375958396341815818,872532,2021-04-16 07:24:44,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-HK9D-P74Q-XDEJ-D6PGM,12582.0,0.81062533
17030569568002320352,774766,2020-07-18 11:31:47,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13008384215198602434,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,3.08508934,1.0
8379519679203416577,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,12.10982096,1.0
2370427268030090004,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,26.74962433,1.0
6547339753136527987,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,21.88219258,1.0
22940125309629441,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,17.66030707,1.0
4129883603216467788,753646,2020-05-20 13:45:28,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
3374044134788031565,753262,2020-05-19 12:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PGJ-3W5F-C77N-9CEL3,3.17988334,1.0
9590793099956310047,750690,2020-05-12 07:25:33,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8084625661892150391,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,9.98348472,1.0
12081673595983654558,747534,2020-05-03 11:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,16.9093004,1.0
2355556525919452027,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,7.54106213,1.0
5500244901856279132,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,26.51095428,1.0
434157625324051605,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,8.33880674,1.0
18389414959453214949,730594,2020-03-17 02:30:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,7.23310219,1.0
6732509755460471195,724232,2020-02-28 07:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,11.04365288,1.0
16859435688578584769,721227,2020-02-19 21:27:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,14.22374488,1.0
3524175448878432836,718428,2020-02-12 01:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,10.56600846,1.0
1880531265496018063,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,8.056718,1.0
2728375096914288986,691450,2019-11-28 14:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,19.91533986,1.0
11001986516458427796,688808,2019-11-21 04:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,51.92584358,1.0
14076523429077704451,686250,2019-11-14 01:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,18.5377457,1.0
14811612584591575775,686005,2019-11-13 08:37:34,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
15786949330140655632,685712,2019-11-12 13:01:59,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
15088513018281001676,683122,2019-11-05 06:28:38,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
5605707840201581949,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,53.37327884,1.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6PGJ-3W5F-C77N-9CEL3,1e-08,1.09515
1074673436450807129,671413,2019-10-03 12:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,4.59335462,1.0
6079157211445420201,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6PGJ-3W5F-C77N-9CEL3,0.0,0.08085
7670841725875017582,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6PGJ-3W5F-C77N-9CEL3,0.0,0.0735
1045571398503668780,670325,2019-09-30 11:21:42,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
14864835324475494314,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6PGJ-3W5F-C77N-9CEL3,0.0,0.06615
3551454113601103759,668838,2019-09-26 07:58:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,14.83915222,1.0
5210371454076856357,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6PGJ-3W5F-C77N-9CEL3,0.0,0.0735
13228568306627985011,666663,2019-09-20 05:40:19,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
10425073615850182053,666376,2019-09-19 10:41:19,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8104536535768714488,666305,2019-09-19 05:58:26,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
11595746606738356444,666106,2019-09-18 16:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.29307877,1.0
16549968230691026383,663173,2019-09-10 11:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,8.7621826,1.0
4115806595457986222,661902,2019-09-06 21:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.34936233,1.0
3563792489942685814,661304,2019-09-05 05:42:22,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
14541330375028248156,660288,2019-09-02 09:32:40,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
13551507589419387623,652191,2019-08-10 17:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.2224714,1.0
655306723974096603,646215,2019-07-25 01:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.86803878,1.0
896870970530763225,640765,2019-07-09 19:03:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.51688484,1.0
5495036207993389911,638424,2019-07-03 05:56:56,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
13963523240146551012,635979,2019-06-26 09:36:24,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.1
10454978507454580450,631996,2019-06-15 05:59:59,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
354310498941893781,626690,2019-05-31 09:48:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.20786479,1.0
10460077223443102364,623061,2019-05-21 06:14:26,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
11833286240029544428,621990,2019-05-18 06:40:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6PGJ-3W5F-C77N-9CEL3,13027.00388462,1.0
12546353290518714412,620829,2019-05-15 00:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.73717677,1.0
1948310653532747003,615552,2019-04-30 07:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,52.11185205,1.0
12608718333585962145,613552,2019-04-24 16:30:44,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
3379271694942837355,613113,2019-04-23 10:41:16,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13296085649411172853,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.81610121,1.0
17655975599426173109,611265,2019-04-18 06:53:03,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15195284305536659317,610786,2019-04-16 22:53:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6PGJ-3W5F-C77N-9CEL3,50.10005568,0.1
2846335125085296615,608227,2019-04-09 19:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6PGJ-3W5F-C77N-9CEL3,0.34525101,1.0
1578528469386937165,605600,2019-04-02 10:59:24,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12806011392684171609,605550,2019-04-02 07:51:03,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12736109006059704415,605541,2019-04-02 06:57:23,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6409330131783700124,601696,2019-03-22 12:29:34,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
352289497788329639,600986,2019-03-20 12:44:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6PGJ-3W5F-C77N-9CEL3,323.51676904,0.1
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,52.15,0.02
9139036432991046866,594223,2019-03-01 13:56:09,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12986080329253225480,588399,2019-02-13 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,53.07430404,1.0
15068083032169257482,584937,2019-02-03 14:22:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.42791787,1.0
7196527746972273628,584830,2019-02-03 07:00:51,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13725188661417124777,584475,2019-02-02 07:08:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6PGJ-3W5F-C77N-9CEL3,0.0,0.08
6755792656868379353,584474,2019-02-02 07:06:53,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9761045279436009341,580919,2019-01-23 08:30:46,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4847490333657161924,580738,2019-01-22 20:01:10,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,1.0,0.1
4823097997326609243,580400,2019-01-21 21:26:34,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
11554693557180370896,579462,2019-01-19 06:06:11,Bid Order Placement,S-6PGJ-3W5F-C77N-9CEL3,,0.0,1.0
14448140109314486859,579458,2019-01-19 05:53:27,Bid Order Placement,S-6PGJ-3W5F-C77N-9CEL3,,0.0,1.0
688875130777942257,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.01457312,1.0
4857539665268198220,578773,2019-01-17 07:45:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6PGJ-3W5F-C77N-9CEL3,3892.34945513,1.0
15743845240510754761,573412,2019-01-02 07:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.17011828,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,155.51,0.1
7109258047794070874,570042,2018-12-23 22:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,53.54176001,0.02205
10322414125105925953,565943,2018-12-12 10:41:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6PGJ-3W5F-C77N-9CEL3,0.0,0.06615
16720588896525183941,565942,2018-12-12 10:40:52,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,600.0,1.0
7650682350067615090,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.05824645,1.0
9828808199401425381,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.77345298,1.0
17798289654059204586,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.12252935,1.0
4680533042580307787,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,95.36809264,1.0
2626636788967146683,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.58991483,1.0
15583125884785207254,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.05000808,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,53.15367401,1.0
13223025621508169451,543783,2018-10-11 10:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.89824146,1.0
11696020464266012416,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.19322574,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,52.15367401,1.0
1192373505007655232,538083,2018-09-25 11:37:22,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,1000.0,1.0
16686857847376997556,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.04251583,1.0
14394345871391851511,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.91105417,1.0
9868628430277031161,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.94408163,1.0
8358679356544541907,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.24372076,1.0
8241450890204238850,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.04219425,1.0
17549966361569459571,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.19190686,1.0
7145562017832780365,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.99766033,1.0
9599581365579634929,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.19713394,1.0
4714495347051619788,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.26010628,1.0
3350395900283555551,517573,2018-07-30 01:24:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.52179313,1.0
18021103273239993568,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.24042083,1.0
13495366393463714057,514573,2018-07-21 16:05:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.22153965,1.0
7248929132477765917,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.37894036,1.0
3008461445859504467,511645,2018-07-13 11:13:51,Account Update,S-6PGJ-3W5F-C77N-9CEL3,,0.0,1.0
10523445726232250824,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,52.83487446,1.0
17265409094995537200,509662,2018-07-07 22:22:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.32595332,1.0
4622926640013905461,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.50633542,1.0
18371435984113935001,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.25969784,1.0
4224177090940685048,504113,2018-06-22 09:41:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6PGJ-3W5F-C77N-9CEL3,2.0,1.0
5482735498247037238,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.62788777,1.0
18028605936691536771,502825,2018-06-18 19:25:24,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
9404175804618040007,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.44132953,1.0
16015856573626296544,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.75966907,1.0
480757185776972211,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.22495838,1.0
3025518458914571633,493159,2018-05-22 17:33:37,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,50.0,1.0
17425883500838586650,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,51.28298192,1.0
13486891280436829961,490913,2018-05-16 10:41:55,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
504587923690378694,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.02585249,1.0
17501357363675762233,489045,2018-05-11 05:02:47,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
278522232568205902,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.42462025,1.0
2648545690291721259,487625,2018-05-07 05:06:54,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,50.0,1.0
14577998471561973667,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.56896741,1.0
16494098970764069702,485555,2018-05-01 10:20:31,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
1490723727074677348,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.07163825,1.0
4494811073088624593,482424,2018-04-22 16:25:15,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
7378552556634293323,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.03207089,1.0
4723471767614273797,479233,2018-04-13 18:16:51,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
11591881105948040123,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.15740102,1.0
16912527654762114094,475165,2018-04-02 09:04:33,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
15601674850491142036,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.12687656,1.0
7902818049206935203,470297,2018-03-19 17:38:50,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,50.0,1.0
12223082819666970146,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.29322433,1.0
6966048951836121517,466267,2018-03-08 11:14:24,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
1833748662469914242,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.2085727,1.0
6646499597172706411,462822,2018-02-26 19:51:26,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
7365454052432864803,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,50.66401668,1.0
4580351491236041794,453720,2018-02-01 09:13:56,Reward Recipient Assignment,S-6PGJ-3W5F-C77N-9CEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3203440098649991768,453716,2018-02-01 08:52:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6PGJ-3W5F-C77N-9CEL3,1.0,1.0
