ID,Height,timestamp,Type,From,To,Amount,Fee
4930485926364761174,779632,2020-08-01 00:02:20,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.0147
8149412303101607031,741593,2020-04-16 20:28:25,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.0441
12428177884185580107,739984,2020-04-12 08:29:45,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.02205
18380336187457480126,739268,2020-04-10 08:29:37,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.03675
11216543710546343165,738849,2020-04-09 04:43:46,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0294
9901338369013775047,737823,2020-04-06 07:33:37,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.0147
12212499306827269054,737441,2020-04-05 06:05:34,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.00735
7345262751000860495,735760,2020-03-31 13:31:30,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-Z65F-U2PK-T9GR-EC9KZ,16.0,0.03675
652939096599214944,735265,2020-03-30 03:59:06,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-KZ3P-CC5G-QNM8-2N6XR,17.0,0.03675
1185907673243703667,733231,2020-03-24 11:36:35,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.05145
7916239885481912541,731280,2020-03-19 00:25:57,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-TGLF-LWY6-95F3-EYHR6,1.0,0.0588
15646466412162422054,729652,2020-03-14 11:38:30,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-KZ3P-CC5G-QNM8-2N6XR,1.0,0.0294
16857949975195978850,729569,2020-03-14 05:42:04,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-SPFA-EQLE-9LK8-HUC5P,3.0,0.03675
554742845218980267,728881,2020-03-12 07:39:30,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-X4AW-92KQ-A2JR-7QZSG,2.0,0.0147
16226056064528517054,727356,2020-03-08 01:12:55,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-7HWT-2FQ5-QJJL-6RFR4,29.0,0.0588
14109586474415771372,727197,2020-03-07 14:40:04,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-KZ3P-CC5G-QNM8-2N6XR,3.0,0.0588
4238221419179323182,727098,2020-03-07 08:02:35,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-KZ3P-CC5G-QNM8-2N6XR,11.0,0.0147
15848014048475052603,726627,2020-03-06 00:15:58,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-ZJFQ-8HA2-3TQS-HV56K,10.0,0.0294
12779352509702566815,724507,2020-02-29 01:51:52,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-KZ3P-CC5G-QNM8-2N6XR,8.0,0.0294
2653656927754167367,724090,2020-02-27 21:33:04,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.0147
2951336853023932083,723469,2020-02-26 04:06:06,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-KZ3P-CC5G-QNM8-2N6XR,18.0,0.0294
4032171294419718840,720781,2020-02-18 15:24:19,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-NCY5-NKPA-XZY9-HRY73,2.0,0.03675
17016919212495412704,720246,2020-02-17 03:41:06,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-BDVK-AZM8-USZK-GGY5B,4.0,0.02205
2085586622111956986,720150,2020-02-16 21:10:28,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.0441
12518378184942514265,720073,2020-02-16 16:05:08,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-HQL2-YWNW-R67A-8E5KT,6.0,0.0147
4031017641811293756,719824,2020-02-15 23:37:10,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
1467259363653927060,719356,2020-02-14 16:08:37,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.05145
1000562099424384050,717183,2020-02-08 13:46:53,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.00735
12134949122458767630,716975,2020-02-07 23:44:38,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-NDTX-B4RH-TVV9-8GUQ7,2.0,0.0441
2947536636489275213,716598,2020-02-06 22:30:22,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-FU5B-6HCZ-KMLJ-6S6VY,2.0,0.03675
14778626329029573028,716495,2020-02-06 15:26:27,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-KZ3P-CC5G-QNM8-2N6XR,3.0,0.05145
8297749087750867000,715657,2020-02-04 07:30:24,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-EULL-A2QW-WQUY-6UUCC,5.0,0.02205
13511612947124630997,714028,2020-01-30 18:09:13,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-KZ3P-CC5G-QNM8-2N6XR,8.0,0.0147
6027783008885959389,709778,2020-01-18 20:56:58,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.0294
15758733198023439462,709487,2020-01-18 01:17:45,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.00735
14909786574784660925,709213,2020-01-17 07:05:16,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.00735
11348604881155981309,708544,2020-01-15 10:06:49,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-Y43B-HF7S-7QFV-H7KBF,6.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZ3P-CC5G-QNM8-2N6XR,10.0,0.05145
