ID,Height,timestamp,Type,From,To,Amount,Fee
15872225081844466448,780349,2020-08-02 23:46:10,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-4Y3L-HTP3-9HX5-2QU9P,108.47815,0.0588
10913920722083491959,742213,2020-04-18 14:58:56,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-MTKL-6H5K-BDXH-8E6NU,1.0,0.0294
4187702315919510084,741450,2020-04-16 11:01:02,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-8CJL-DMSG-TL9H-2NUCJ,11.0,0.05145
16301470090896313835,741431,2020-04-16 09:54:35,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-MTKL-6H5K-BDXH-8E6NU,116.0,0.0147
12379593800064771963,741039,2020-04-15 07:28:32,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-6SGA-P5M8-HZT2-985BM,1.0,0.03675
16756106448891993103,739816,2020-04-11 21:20:34,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-XD8J-K8N9-NR4N-6WP3Z,6.0,0.05145
6157094389051495685,739543,2020-04-11 03:10:30,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-MTKL-6H5K-BDXH-8E6NU,6.0,0.0147
15688080252996094203,738826,2020-04-09 03:23:22,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-MTKL-6H5K-BDXH-8E6NU,2.0,0.0294
12770567892649604041,737270,2020-04-04 18:45:36,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-D9B4-MNHV-EWNV-3C4RL,15.0,0.0294
6730295064559965535,736386,2020-04-02 07:22:49,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-MTKL-6H5K-BDXH-8E6NU,15.0,0.0294
12260301066897431986,734973,2020-03-29 08:22:38,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-N4AH-87N8-AA5A-EF3YY,1.0,0.05145
3805099003711193086,733888,2020-03-26 07:26:35,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-MTKL-6H5K-BDXH-8E6NU,1.0,0.0588
17612487044201428487,730143,2020-03-15 20:17:56,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-QQM8-GDU6-L6UK-8GZG4,3.0,0.03675
10125956028193355048,727865,2020-03-09 11:37:32,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-H6V8-WDKL-YELT-7YPCL,12.0,0.0147
13790092368121905530,727099,2020-03-07 08:04:09,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-MTKL-6H5K-BDXH-8E6NU,14.0,0.0294
14788070333207807185,726472,2020-03-05 13:52:49,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-MTKL-6H5K-BDXH-8E6NU,1.0,0.0441
16251923684006305809,724817,2020-02-29 22:35:57,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-WQF9-G3XH-5MRD-84YNY,1.0,0.05145
6100467094123508560,721423,2020-02-20 10:58:24,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.0294
5131180459241646652,719793,2020-02-15 21:13:18,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-L2FF-CBA6-L5S8-GE2EG,10.0,0.05145
6057174045335818023,718158,2020-02-11 07:34:22,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-MTKL-6H5K-BDXH-8E6NU,2.0,0.00735
5953538616959342491,718090,2020-02-11 02:58:22,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-MTKL-6H5K-BDXH-8E6NU,8.0,0.00735
16431358169097818945,717516,2020-02-09 12:07:02,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-MTKL-6H5K-BDXH-8E6NU,3.0,0.00735
786410495018803840,715685,2020-02-04 09:12:17,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-BUZJ-A8B8-D9LB-DKYTX,5.0,0.0294
1163157422316879814,714198,2020-01-31 05:03:21,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-MTKL-6H5K-BDXH-8E6NU,2.0,0.0441
11708974720886408247,714161,2020-01-31 02:40:30,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-885N-HA8A-QBE3-8TEZY,5.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTKL-6H5K-BDXH-8E6NU,10.0,0.0882
