ID,Height,timestamp,Type,From,To,Amount,Fee
11356127480114351167,317772,2017-01-16 18:24:37,Ordinary Payment,S-7BYX-D69Y-VGHH-3VWBL,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
13690034010646755143,315920,2017-01-11 14:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
5148804737147364543,315920,2017-01-11 14:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
3536526358876792942,315621,2017-01-10 17:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
15844117965973721014,313403,2017-01-04 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BYX-D69Y-VGHH-3VWBL,3.0,1.0
16696985359105318585,313403,2017-01-04 13:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
627626098314230245,313403,2017-01-04 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
16630132601383867043,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BYX-D69Y-VGHH-3VWBL,3.0,1.0
16670554529071968375,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
1006484595129563331,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
7785667145974568317,309256,2016-12-23 23:28:46,Ordinary Payment,S-7BYX-D69Y-VGHH-3VWBL,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
12253787968069498994,306185,2016-12-15 09:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BYX-D69Y-VGHH-3VWBL,3.0,1.0
17700200018629833745,306185,2016-12-15 09:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
1695229995109675217,306185,2016-12-15 09:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
3534965286883999160,306185,2016-12-15 09:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
12075439129571193140,297064,2016-11-19 20:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
13759360375973594892,297064,2016-11-19 20:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BYX-D69Y-VGHH-3VWBL,5.0,1.0
18125208472537114060,297064,2016-11-19 20:42:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BYX-D69Y-VGHH-3VWBL,3.0,1.0
