ID,Height,timestamp,Type,From,To,Amount,Fee
17602070360812370833,780423,2020-08-03 04:43:01,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-4Y3L-HTP3-9HX5-2QU9P,18.559,0.0735
11628802512907523226,740489,2020-04-13 19:03:06,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-497J-XKRT-FEH7-EHJYE,33.0,0.02205
674369458431967520,740314,2020-04-13 07:07:32,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-LWYH-QKB5-Y5X2-BJVKU,1.0,0.0294
12213762666249531888,738969,2020-04-09 12:51:05,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-LWYH-QKB5-Y5X2-BJVKU,37.0,0.0441
11198398324568583797,738717,2020-04-08 19:44:00,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-LWYH-QKB5-Y5X2-BJVKU,12.0,0.0294
3255729911198299875,735795,2020-03-31 15:39:53,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-WULA-Q7R8-XKDZ-AVXYV,6.0,0.0294
8003863739453312522,733495,2020-03-25 04:58:31,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-HF8F-P7QY-RPPU-GN7C4,14.0,0.0441
543294481767320628,733163,2020-03-24 07:01:50,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-LWYH-QKB5-Y5X2-BJVKU,9.0,0.0588
11959335383596677646,730835,2020-03-17 18:54:10,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-H2VP-WZ44-7WR4-5DH4E,2.0,0.00735
5218563652165319274,729945,2020-03-15 06:47:40,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-LWYH-QKB5-Y5X2-BJVKU,3.0,0.0441
8783067717113574229,729192,2020-03-13 04:26:38,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-XXNV-WE57-JHNW-6B67X,5.0,0.0147
18137138964924387090,728418,2020-03-11 01:03:41,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-LWYH-QKB5-Y5X2-BJVKU,1.0,0.0147
14989867741821747166,727286,2020-03-07 20:19:50,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-883R-FSWD-MQWM-AH6RV,7.0,0.03675
15533910930180896853,726707,2020-03-06 05:15:24,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-LWYH-QKB5-Y5X2-BJVKU,4.0,0.0441
11307092762882840576,726473,2020-03-05 13:56:10,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-LWYH-QKB5-Y5X2-BJVKU,6.0,0.0588
733990671637288548,725379,2020-03-02 12:21:04,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-F869-LP6P-KYC2-6PKJX,13.0,0.03675
11362601326175000119,723911,2020-02-27 09:35:04,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-LWYH-QKB5-Y5X2-BJVKU,5.0,0.0294
18209421249790791432,723246,2020-02-25 13:15:51,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-LWYH-QKB5-Y5X2-BJVKU,1.0,0.02205
5347559108650516449,722834,2020-02-24 09:36:27,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-Y2RT-QQPM-WCG7-7CA5Z,23.0,0.0147
6043568086029537281,722061,2020-02-22 05:24:36,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-9XWW-PEQ8-K6SL-HGYHX,26.0,0.03675
17864326417666919249,721446,2020-02-20 12:03:40,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-CP2V-HXAL-AZHY-GU6T9,10.0,0.0147
9069406040323937257,718511,2020-02-12 07:18:47,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-LWYH-QKB5-Y5X2-BJVKU,22.0,0.02205
12645590230568367877,717361,2020-02-09 01:27:42,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-LWYH-QKB5-Y5X2-BJVKU,29.0,0.03675
9421685945003642907,717238,2020-02-08 17:30:41,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-LWYH-QKB5-Y5X2-BJVKU,11.0,0.0147
14081643007493952034,717174,2020-02-08 13:15:30,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-LWYH-QKB5-Y5X2-BJVKU,2.0,0.0588
15815180141979761535,716911,2020-02-07 19:55:42,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-LWYH-QKB5-Y5X2-BJVKU,12.0,0.0147
7982077312940909560,716819,2020-02-07 13:24:24,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-LWYH-QKB5-Y5X2-BJVKU,1.0,0.0588
1318261689619953391,716699,2020-02-07 05:18:49,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-56MC-SN6J-UBTC-8CJSV,2.0,0.0588
16982702253019750515,716622,2020-02-07 00:09:28,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0294
2536314320024794504,714899,2020-02-02 04:28:50,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-RDNH-H8S7-5PGB-3Y2EF,3.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWYH-QKB5-Y5X2-BJVKU,10.0,0.0735
