ID,Height,timestamp,Type,From,To,Amount,Fee
15425784336726808033,779540,2020-07-31 17:41:11,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-4Y3L-HTP3-9HX5-2QU9P,14.7358,0.0294
17733598884301835444,742255,2020-04-18 17:14:19,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-P8A2-EARA-GRP3-FWTMW,13.0,0.0294
12469996205863033444,742160,2020-04-18 11:08:55,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-BREU-DPMV-G4BE-7KW6C,6.0,0.0588
15153740119266499429,741872,2020-04-17 15:25:37,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-P8A2-EARA-GRP3-FWTMW,6.0,0.0294
6919529049389991399,739002,2020-04-09 15:08:36,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0294
3298348785813348263,737694,2020-04-05 23:16:44,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-6JM7-PKFP-N8AZ-CVVXF,4.0,0.0294
13987318163740850952,737377,2020-04-05 01:23:35,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-P8A2-EARA-GRP3-FWTMW,5.0,0.03675
17946277798808419911,737377,2020-04-05 01:23:35,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-Q4US-HPNN-MRCM-6BDKV,2.0,0.0294
16086056754627598264,737057,2020-04-04 04:02:40,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-P8A2-EARA-GRP3-FWTMW,2.0,0.02205
3796541102408821575,736247,2020-04-01 22:02:12,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-9NJR-KE7M-993N-A2RYT,2.0,0.00735
1844684686980205208,735789,2020-03-31 15:15:59,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-W9K7-AK42-7K87-8PH7W,3.0,0.02205
5847179049416984796,734985,2020-03-29 09:09:52,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-P8A2-EARA-GRP3-FWTMW,5.0,0.05145
3712553241500630259,734406,2020-03-27 18:26:45,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RLNY-S38M-S49Z-2NB3T,1.0,0.0441
2625538166252720324,734057,2020-03-26 18:53:30,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0441
5302896512103934505,733371,2020-03-24 20:58:51,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-Q7CR-R2G7-CNZ3-3ZGAP,9.0,0.0441
9948782945666453166,732753,2020-03-23 03:31:45,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-P8A2-EARA-GRP3-FWTMW,2.0,0.05145
15716781881656920932,732543,2020-03-22 13:18:34,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-P8A2-EARA-GRP3-FWTMW,8.0,0.05145
7136315289197050073,731723,2020-03-20 06:39:38,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-WXFB-RQFQ-LABG-C7W95,3.0,0.0588
14557763101826857423,731697,2020-03-20 04:37:36,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0147
1455660212713776024,731383,2020-03-19 07:18:39,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0294
1449305119699748203,729645,2020-03-14 11:14:16,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-WLCT-CG69-YJLH-9N743,3.0,0.0294
3633778971843222585,729552,2020-03-14 04:48:53,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.0294
1683397265273300975,729426,2020-03-13 20:14:11,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RJY4-6HX3-SRTA-8WBYG,9.0,0.03675
16149867102066259087,729137,2020-03-13 00:41:29,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-P8A2-EARA-GRP3-FWTMW,14.0,0.0147
9474284178402068692,724996,2020-03-01 10:23:51,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
9285039367340350050,722292,2020-02-22 20:55:49,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.03675
3071886176097935394,721002,2020-02-19 06:02:27,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.0294
14808385978827493807,720219,2020-02-17 01:55:41,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-P8A2-EARA-GRP3-FWTMW,1.0,0.05145
7837968627218531489,719508,2020-02-15 02:21:31,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-PH3J-M2DE-QBYT-33YHL,33.0,0.05145
2722246361839189919,719259,2020-02-14 09:28:17,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-P8A2-EARA-GRP3-FWTMW,42.0,0.0441
7516512382255578869,719197,2020-02-14 05:43:14,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-PWJK-HHM9-3CCW-6FU46,1.0,0.00735
17067426595282376100,718468,2020-02-12 04:40:24,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.0588
9254905968495055717,717547,2020-02-09 14:48:55,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-JWD2-BLD2-XS6T-9NBH8,8.0,0.0294
4358790401087113651,717374,2020-02-09 02:55:59,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-P8A2-EARA-GRP3-FWTMW,10.0,0.03675
9067253437118446375,714884,2020-02-02 03:49:57,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-AV8X-4SQ3-KUNE-5VEGX,4.0,0.0147
17865595228563826823,714157,2020-01-31 02:26:42,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-P8A2-EARA-GRP3-FWTMW,3.0,0.05145
2942137857972845017,712679,2020-01-26 23:26:41,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-6GMT-FEL3-9YVZ-H9989,9.0,0.03675
6402343318107707510,712407,2020-01-26 05:21:54,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-P8A2-EARA-GRP3-FWTMW,1.0,0.03675
11028052654741809560,711917,2020-01-24 20:18:39,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-WYNP-FA4Q-5UHG-9T64B,5.0,0.0441
231941451049952692,711085,2020-01-22 12:35:45,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-P8A2-EARA-GRP3-FWTMW,8.0,0.00735
16132094142604286477,711062,2020-01-22 11:16:39,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-P8A2-EARA-GRP3-FWTMW,1.0,0.05145
5090567841890333847,710531,2020-01-20 23:24:28,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0294
16421390987082263971,709990,2020-01-19 11:06:52,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-P8A2-EARA-GRP3-FWTMW,7.0,0.0294
3231007164885537614,709659,2020-01-18 12:56:23,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-8PG3-MSVE-N7NE-CXA3N,14.0,0.0294
11340323451407631619,709575,2020-01-18 07:34:29,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-P8A2-EARA-GRP3-FWTMW,6.0,0.0294
4004585891215207433,709507,2020-01-18 02:29:43,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-P8A2-EARA-GRP3-FWTMW,4.0,0.0147
13281727418164693062,709239,2020-01-17 08:43:52,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-J2WC-X6US-BWFF-5FG5N,17.0,0.02205
18080529396563664223,708894,2020-01-16 09:51:31,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-P8A2-EARA-GRP3-FWTMW,9.0,0.0294
14043188981503878623,708802,2020-01-16 03:34:38,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-P8A2-EARA-GRP3-FWTMW,8.0,0.02205
6555488832769887444,708759,2020-01-16 00:24:19,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-2W2Y-DDWR-TXF9-GLNUG,3.0,0.00735
12859614559567163513,708613,2020-01-15 15:07:03,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-P8A2-EARA-GRP3-FWTMW,2.0,0.02205
2208102367082870638,708227,2020-01-14 12:37:02,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-K5PG-3BNA-26J6-3FMX3,1.0,0.0294
1267387324568996598,708088,2020-01-14 03:34:46,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-DLSU-TA7C-V4PE-9C4LC,19.0,0.02205
6002027843938945727,707874,2020-01-13 13:17:59,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-P8A2-EARA-GRP3-FWTMW,16.0,0.02205
16964260866880632608,707840,2020-01-13 10:53:55,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.0294
15871897193391430194,707768,2020-01-13 05:59:07,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-SXU2-X5EG-8DR4-4NHTJ,6.0,0.0147
4482416963721480708,707415,2020-01-12 06:21:05,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-P8A2-EARA-GRP3-FWTMW,7.0,0.0147
7003800409822932215,707402,2020-01-12 05:35:00,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-32HK-XRMU-CFWA-66VXA,6.0,0.0294
10134018269930383439,707336,2020-01-12 00:43:21,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-3RM6-CFDC-UFJV-9BBGD,5.0,0.0147
11927954531158630621,707308,2020-01-11 22:53:02,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-P8A2-EARA-GRP3-FWTMW,10.0,0.0294
3712622879638878933,707285,2020-01-11 21:36:42,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-P8A2-EARA-GRP3-FWTMW,4.0,0.0294
8653598347802851018,707270,2020-01-11 20:30:24,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-YT83-Q58K-8PQL-BLPQZ,19.0,0.0147
13517246544241223248,707165,2020-01-11 13:49:42,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-P8A2-EARA-GRP3-FWTMW,19.0,0.00735
4651589861447455557,707123,2020-01-11 10:25:14,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-JM7T-WPJU-XJWK-58SB9,6.0,0.0294
5041319218720953078,707122,2020-01-11 10:12:28,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-P8A2-EARA-GRP3-FWTMW,11.0,0.00735
1611301129112797585,707099,2020-01-11 09:02:05,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0147
10539735658013776470,707022,2020-01-11 04:00:24,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.02205
14344363295570210875,707018,2020-01-11 03:51:57,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-P8A2-EARA-GRP3-FWTMW,2.0,0.02205
12706402533743382012,706990,2020-01-11 01:56:44,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-22C6-BQB2-MAY9-EADWN,30.0,0.00735
3081756438258099959,706979,2020-01-11 01:17:37,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RRXZ-6C5T-UHA3-BX9RX,5.0,0.0147
2537676942189535714,706952,2020-01-10 23:16:16,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-P8A2-EARA-GRP3-FWTMW,4.0,0.00735
738855380894758030,706920,2020-01-10 21:14:21,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-P8A2-EARA-GRP3-FWTMW,1.0,0.00735
18209368126914090913,706912,2020-01-10 20:19:39,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-P8A2-EARA-GRP3-FWTMW,8.0,0.0147
14254439067985637095,706911,2020-01-10 20:17:48,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-DB9T-PQ49-3MFV-698X2,39.0,0.02205
1275859883627637229,706903,2020-01-10 19:56:46,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0147
3987807315949963041,706833,2020-01-10 15:00:13,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-P8A2-EARA-GRP3-FWTMW,13.0,0.0294
12004362143373547056,706810,2020-01-10 13:41:48,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-P8A2-EARA-GRP3-FWTMW,26.0,0.0147
15095228497768522215,706782,2020-01-10 11:24:00,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-P8A2-EARA-GRP3-FWTMW,21.0,0.00735
18037175964573794155,706762,2020-01-10 10:29:26,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0294
7192043525360576414,706755,2020-01-10 09:52:29,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.00735
14597879101444765285,706667,2020-01-10 04:10:59,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0294
14646390769844900272,706615,2020-01-10 00:24:12,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0294
14413975658229144048,706137,2020-01-08 16:16:44,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0294
12147444963682614912,706007,2020-01-08 07:14:30,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-REU2-92TR-RA9Y-C7CHV,2.0,0.02205
15550286123704900936,705991,2020-01-08 06:24:07,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RLFB-VWTT-8DKR-BLYUK,28.0,0.0294
8943731235317969815,705944,2020-01-08 03:10:26,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-P8A2-EARA-GRP3-FWTMW,24.0,0.02205
13173566309832844299,705929,2020-01-08 02:25:22,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-P8A2-EARA-GRP3-FWTMW,4.0,0.0294
10185844475476176968,705499,2020-01-06 21:50:33,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-PXDJ-SQPT-JBPJ-3ZH82,9.0,0.0147
6114477023230534801,705335,2020-01-06 10:15:45,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0294
3672027790892448630,705276,2020-01-06 06:10:30,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0147
13880633531828473070,705104,2020-01-05 19:02:34,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-5JMR-YJ87-4A7W-BQ72R,20.0,0.0147
4173082429705750237,704763,2020-01-04 20:16:30,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-P8A2-EARA-GRP3-FWTMW,2.0,0.02205
12563886451714749761,704591,2020-01-04 08:39:00,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-P8A2-EARA-GRP3-FWTMW,17.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-P8A2-EARA-GRP3-FWTMW,10.0,0.0294
