ID,Height,timestamp,Type,From,To,Amount,Fee
17185225222398206897,781045,2020-08-04 22:09:58,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0588
7127622814141245154,742573,2020-04-19 14:31:42,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-SNQU-VPKD-MLSN-CCNYF,2.0,0.0588
16555373480841628766,741738,2020-04-17 06:38:07,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-6WD8-UTMX-Z5CL-3F3CC,11.0,0.03675
2816162820539011919,740988,2020-04-15 04:07:11,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-9ZYV-6W5P-Y2TZ-HAWFZ,15.0,0.03675
4354603553012602022,740638,2020-04-14 05:12:19,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-SNQU-VPKD-MLSN-CCNYF,7.0,0.03675
8016770573820506259,740549,2020-04-13 22:46:52,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SNQU-VPKD-MLSN-CCNYF,4.0,0.0294
10555947361776219624,739906,2020-04-12 03:30:51,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-SNQU-VPKD-MLSN-CCNYF,15.0,0.0588
9863466778609375349,738187,2020-04-07 07:59:44,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-RPWK-EWRM-2ARX-ATACS,8.0,0.03675
17381117701955493588,737676,2020-04-05 21:42:18,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.00735
18097202773157800176,737467,2020-04-05 07:30:55,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.0441
3153163441105885263,737282,2020-04-04 19:28:35,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-JFNH-G8S9-HTQ8-7LQL2,2.0,0.0441
901026772067110157,736305,2020-04-02 01:55:42,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.02205
14542276560031187383,735735,2020-03-31 11:42:42,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.0147
17781602116287502577,734698,2020-03-28 14:20:04,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.0441
11088453068677810671,734094,2020-03-26 21:31:14,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.0588
11629816595429840086,732839,2020-03-23 09:16:16,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-SNQU-VPKD-MLSN-CCNYF,11.0,0.0294
14667183709952051187,730264,2020-03-16 04:18:20,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.03675
1654447887027847676,729917,2020-03-15 05:14:39,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-KCXF-FZ6S-H6JB-EQZH8,1.0,0.05145
12339844212487113776,728809,2020-03-12 02:33:20,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-FRAB-GSMQ-J43Y-834DV,2.0,0.0294
7500988654354047149,728780,2020-03-12 00:27:27,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.0441
14124495341617008625,728374,2020-03-10 21:42:17,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.03675
8002865743828606764,727940,2020-03-09 16:32:49,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.0588
2304129420654004377,723918,2020-02-27 10:10:15,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-DVXM-MBTS-KQWT-GBAQ6,9.0,0.0441
11100911076457763077,723255,2020-02-25 13:47:25,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-SNQU-VPKD-MLSN-CCNYF,9.0,0.0147
8229393398970972985,722015,2020-02-22 02:40:27,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.05145
5756767297543923995,720377,2020-02-17 12:22:37,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-DQ3X-G77N-K29G-8SJFH,16.0,0.03675
14766338411931804266,719546,2020-02-15 04:39:23,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-FJ6Z-FCWS-Z4RU-22ZXU,3.0,0.0294
3978582801495946401,719381,2020-02-14 17:29:56,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-SNQU-VPKD-MLSN-CCNYF,3.0,0.02205
13822549868521300699,718851,2020-02-13 05:41:52,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-SNQU-VPKD-MLSN-CCNYF,12.0,0.0588
17448864307675221199,718286,2020-02-11 16:24:38,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-SNQU-VPKD-MLSN-CCNYF,5.0,0.0588
11310269965915841980,717140,2020-02-08 11:05:19,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.0147
12327962588177526624,715676,2020-02-04 08:31:54,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-SNQU-VPKD-MLSN-CCNYF,2.0,0.02205
2116226599803183363,715508,2020-02-03 21:15:23,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-MWZL-U8QT-9VJK-8WAL4,6.0,0.05145
5181135682647162921,715245,2020-02-03 03:28:29,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-SNQU-VPKD-MLSN-CCNYF,3.0,0.0588
7183754816897619999,714964,2020-02-02 09:02:44,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-N8FV-SX3S-BYS6-GPN5R,4.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNQU-VPKD-MLSN-CCNYF,10.0,0.05145
