ID,Height,timestamp,Type,From,To,Amount,Fee
5513752002837986376,779558,2020-07-31 19:00:11,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-4Y3L-HTP3-9HX5-2QU9P,29.265,0.0588
8968438234113396374,741703,2020-04-17 04:27:55,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-U96T-2H8A-PBX3-87F7X,13.0,0.0441
1379142966043018279,741577,2020-04-16 19:50:32,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-L2FF-CBA6-L5S8-GE2EG,11.0,0.0441
3354917476754876364,741505,2020-04-16 14:59:25,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-PTSE-3E2N-DQ6Y-ENG9R,6.0,0.05145
11430185626612080171,736234,2020-04-01 20:57:34,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-U96T-2H8A-PBX3-87F7X,32.0,0.0294
5607759819876711050,732796,2020-03-23 06:02:01,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-MD9T-6PCM-LERX-22KXJ,1.0,0.03675
12227098274246452314,732241,2020-03-21 17:14:37,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-U96T-2H8A-PBX3-87F7X,1.0,0.0441
15418844505290286767,732192,2020-03-21 13:51:36,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0588
14777476627092095908,731652,2020-03-20 01:52:31,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-PSMP-F78X-5HTZ-HF4NG,1.0,0.0294
3729503247424483441,731095,2020-03-18 12:23:48,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-46QF-PATA-F2N3-ATWZE,2.0,0.02205
3486174267766859580,730947,2020-03-18 02:08:59,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-U96T-2H8A-PBX3-87F7X,1.0,0.05145
11580689277161445491,730690,2020-03-17 09:18:02,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-RFQF-7452-6XWU-5DQDG,13.0,0.0588
1208729049216676807,730128,2020-03-15 19:09:21,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-U96T-2H8A-PBX3-87F7X,2.0,0.0294
2331215929402406343,728955,2020-03-12 12:51:25,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-U96T-2H8A-PBX3-87F7X,4.0,0.05145
1811116168737409543,728333,2020-03-10 19:02:07,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-U96T-2H8A-PBX3-87F7X,11.0,0.05145
8388011077042443435,722508,2020-02-23 11:34:30,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-WMKC-GNPV-GDCA-ADZKZ,1.0,0.00735
7560315938537907626,722169,2020-02-22 12:42:04,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-EKR4-4QYW-9U7S-G3GAB,3.0,0.0441
13060181476421206086,721543,2020-02-20 18:46:18,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-U96T-2H8A-PBX3-87F7X,2.0,0.0294
12374698996962737055,721108,2020-02-19 13:49:56,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-L23G-NU7L-73DA-9TQKZ,11.0,0.0294
15363838153551078112,720881,2020-02-18 22:12:52,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-U96T-2H8A-PBX3-87F7X,1.0,0.02205
14568557062122966547,718865,2020-02-13 06:44:12,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-U96T-2H8A-PBX3-87F7X,4.0,0.0294
9551740541584581609,717172,2020-02-08 13:02:33,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-U96T-2H8A-PBX3-87F7X,4.0,0.03675
10099832914087297998,716603,2020-02-06 22:42:53,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-U96T-2H8A-PBX3-87F7X,1.0,0.05145
9412982796974933968,715988,2020-02-05 05:46:18,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-ALYE-3LTS-6B6L-FVC9P,8.0,0.0441
16814062326583207427,714902,2020-02-02 04:53:10,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-U96T-2H8A-PBX3-87F7X,1.0,0.0147
9757520917893515218,714617,2020-02-01 09:24:38,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-U96T-2H8A-PBX3-87F7X,10.0,0.0294
5083706420811245050,712486,2020-01-26 10:47:48,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.02205
1603280229183345502,712471,2020-01-26 09:45:41,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-U96T-2H8A-PBX3-87F7X,1.0,0.0294
15152881293662409044,711268,2020-01-23 00:41:40,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-FPWD-586H-H927-5NLV6,4.0,0.03675
9682379546608343837,711068,2020-01-22 11:38:51,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-YK2E-GFKB-9NUQ-DXTX6,9.0,0.0441
7654510973462216772,710696,2020-01-21 10:38:37,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-U96T-2H8A-PBX3-87F7X,4.0,0.02205
9294632849060981298,710693,2020-01-21 10:19:06,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-U96T-2H8A-PBX3-87F7X,6.0,0.0147
15213812530172592804,710595,2020-01-21 03:49:03,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-5CDG-2FJ3-BCAZ-8KXNR,1.0,0.03675
7609077143660775259,710275,2020-01-20 06:16:09,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
18115999536632798802,708898,2020-01-16 10:03:44,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-U96T-2H8A-PBX3-87F7X,6.0,0.02205
13518158122892238565,708672,2020-01-15 18:53:47,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.0147
16384456720792001914,708165,2020-01-14 09:03:20,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-U96T-2H8A-PBX3-87F7X,1.0,0.02205
16591522591142715986,708133,2020-01-14 06:32:43,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-TJ45-PVUQ-U846-97UVL,1.0,0.0294
13624750934466162513,707990,2020-01-13 20:43:24,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-U96T-2H8A-PBX3-87F7X,1.0,0.00735
16941555309910963898,707712,2020-01-13 02:17:21,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-STHQ-WABB-MSYZ-FT9HY,9.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U96T-2H8A-PBX3-87F7X,10.0,0.0294
