ID,Height,timestamp,Type,From,To,Amount,Fee
16086455052170979604,1260376,2024-03-29 09:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.38330055,0.02
16175544845719013234,1260297,2024-03-29 03:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.03108983,0.02
7871499055526118054,1260232,2024-03-28 23:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.3418861,0.02
4328080658715327640,1260135,2024-03-28 17:18:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.23217368,0.02
4119073635818037284,1260059,2024-03-28 12:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.27055787,0.02
3722699977635352567,1259993,2024-03-28 07:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.02879279,0.02
11546736593241769554,1259922,2024-03-28 03:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.17319157,0.02
2489979683962859076,1259860,2024-03-27 22:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.0793922,0.02
7068574474537350389,1259781,2024-03-27 17:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.18659847,0.02
420203013949847361,1259721,2024-03-27 13:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.82686546,0.02
10705247140747207740,1259650,2024-03-27 08:48:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.44161811,0.02
6989150175383854559,1259564,2024-03-27 03:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.02952314,0.03
2756978271469146755,1259493,2024-03-26 22:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.47363381,0.02
18311061491624358002,1259428,2024-03-26 18:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.36030197,0.02
7099382031689279635,1259365,2024-03-26 13:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.81043007,0.03
7266150776022099232,1259299,2024-03-26 09:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.23941626,0.02
4073033991266260942,1259236,2024-03-26 05:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.05884282,0.02
16263059802824293919,1259156,2024-03-25 23:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.32755004,0.02
3069442082054502813,1259086,2024-03-25 19:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.00160766,0.02
11247576908733544761,1259014,2024-03-25 14:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.04471924,0.02
8003666373401175419,1258958,2024-03-25 10:53:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.10144515,0.02
12111121869357747570,1258892,2024-03-25 06:26:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.4399523,0.02
16128977162149466571,1258828,2024-03-25 02:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.33124507,0.02
4859450130564126010,1258764,2024-03-24 21:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.11598786,0.02
12909854128895493581,1258708,2024-03-24 18:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.11076585,0.02
8386698381317138233,1258622,2024-03-24 12:30:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.593621,0.02
3962906649733626376,1258536,2024-03-24 06:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.18151704,0.02
14825958673906070722,1258447,2024-03-24 00:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.17825586,0.02
17457396611494159066,1258384,2024-03-23 20:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.03877865,0.02
16699956358375445801,1258324,2024-03-23 16:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.37988523,0.02
5781708841590086884,1258258,2024-03-23 12:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,11.07503923,0.02
11073087033862916924,1258179,2024-03-23 07:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.15496341,0.02
7021418597208271303,1258094,2024-03-23 01:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.41073587,0.02
4634385017771444979,1258015,2024-03-22 19:58:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.0256065,0.02
18373056004973417745,1257947,2024-03-22 15:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,9.99960114,0.03
10886643178271805331,1257862,2024-03-22 09:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.12160823,0.02
4595912930405555617,1257824,2024-03-22 07:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.20863916,0.03
14096487361930607796,1257771,2024-03-22 03:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.1971871,0.02
3433029018574032890,1257716,2024-03-22 00:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.29612622,0.02
8107352866686476182,1257655,2024-03-21 20:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,11.0794145,0.02
10461651998951095969,1257576,2024-03-21 14:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.72369409,0.02
437490920409781025,1257503,2024-03-21 09:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.02684237,0.02
312127915823286209,1257427,2024-03-21 04:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.07524622,0.02
17632585516256496709,1257357,2024-03-21 00:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.11176001,0.02
10717399829747877776,1257266,2024-03-20 17:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.06399926,0.02
13589412582430807189,1257188,2024-03-20 12:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.17756089,0.02
14569885140830434495,1257119,2024-03-20 08:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.32859915,0.02
15090989389215100811,1257047,2024-03-20 03:19:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.13025843,0.02
13825499721147145618,1256835,2024-03-19 13:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.09672595,0.02
11964658607140592983,1256754,2024-03-19 07:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.39509232,0.02
10529647385592975529,1256679,2024-03-19 02:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.28043533,0.02
17703025094530522364,1256580,2024-03-18 20:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.01657365,0.02
2721209489552034240,1256520,2024-03-18 16:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.31776932,0.02
12722522736759362457,1256448,2024-03-18 11:18:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.03727306,0.02
1270604182317212950,1256378,2024-03-18 06:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.17763037,0.02
14665768637827374010,1256303,2024-03-18 01:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.39015963,0.02
1913577849076229516,1256238,2024-03-17 21:23:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.16011318,0.02
7959802733879806550,1256156,2024-03-17 15:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.27570324,0.02
6385263893538026102,1256102,2024-03-17 12:24:57,Ordinary Payment,S-72ED-W97Z-TKG8-CXTKB,S-7NEJ-A5NK-VWCQ-9V4FP,1815.0,0.02
11600256277833615574,1256079,2024-03-17 10:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.31580344,0.02
14337896142416009363,1255993,2024-03-17 05:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,9.99699133,0.02
3261123248023573183,1255914,2024-03-16 23:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.27011752,0.02
2054342148551001833,1255849,2024-03-16 19:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.07092112,0.02
10618137538995047182,1255783,2024-03-16 15:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.33998725,0.02
2912252287642452447,1255704,2024-03-16 09:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.19704251,0.02
4070389340090936461,1255639,2024-03-16 05:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.2372902,0.02
7748291199807641366,1255569,2024-03-16 00:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.41845515,0.02
15521219296688568536,1255489,2024-03-15 19:28:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.28028076,0.02
6297697468459698887,1255404,2024-03-15 13:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.09127988,0.02
15209077456416497866,1255326,2024-03-15 08:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.01528875,0.02
15808787636441089964,1255248,2024-03-15 03:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.09835053,0.02
1300660611613886931,1255152,2024-03-14 20:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.20514054,0.02
5455609946220746862,1255085,2024-03-14 16:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.13041146,0.02
5420913026591259140,1255027,2024-03-14 12:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.02918238,0.02
11035600508556903169,1254966,2024-03-14 08:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.43390771,0.03
4886767892953005595,1254886,2024-03-14 03:15:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.23684711,0.02
5127018624262344147,1254826,2024-03-13 23:16:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.14567657,0.02
14246997867869460345,1254753,2024-03-13 18:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.30960498,0.02
1961125265964922691,1254685,2024-03-13 13:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.23025097,0.02
16544902077648463092,1254614,2024-03-13 09:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.38103428,0.02
14378000255120811222,1254529,2024-03-13 03:22:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.12776377,0.02
15144545800599386363,1254444,2024-03-12 21:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.24537534,0.02
16544138639430310004,1254353,2024-03-12 15:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.54391215,0.02
14650098967670016337,1254279,2024-03-12 10:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.32320437,0.02
4964707654878905536,1254190,2024-03-12 04:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.06970637,0.02
5405566418095786906,1254121,2024-03-12 00:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.14126023,0.02
8726703229410778184,1254033,2024-03-11 18:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.32497357,0.02
12759662299915290140,1253960,2024-03-11 13:23:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.10953368,0.02
11497728781935809470,1253883,2024-03-11 08:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.0963406,0.02
3314348506392656880,1253804,2024-03-11 02:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.41238708,0.02
6334688540444212485,1253719,2024-03-10 21:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.07188274,0.02
185079220411299173,1253665,2024-03-10 17:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.03879646,0.02
5707246551837717935,1253582,2024-03-10 12:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.21799448,0.02
4812285096576365592,1253501,2024-03-10 06:38:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.36710343,0.02
4263714535572545904,1253441,2024-03-10 02:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.3399569,0.02
17216236489300438119,1253348,2024-03-09 20:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.19490279,0.02
5615281102806694667,1253253,2024-03-09 14:19:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.02343811,0.02
16873316833423769851,1253168,2024-03-09 08:37:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.29521319,0.03
15769411097710773854,1253094,2024-03-09 03:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.11035923,0.02
3085384888489737815,1253003,2024-03-08 21:36:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.03029656,0.02
3813551586151048346,1252936,2024-03-08 17:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.11465314,0.02
13904957599091161143,1252846,2024-03-08 11:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.2198344,0.02
15536603086398182864,1252755,2024-03-08 05:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.04609354,0.02
11483661310125374874,1252708,2024-03-08 01:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.29776657,0.03
15005689481434558317,1252639,2024-03-07 21:20:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.18254055,0.02
15888651345902413203,1252578,2024-03-07 17:11:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.28632496,0.02
2265097745443226104,1252478,2024-03-07 10:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.11746206,0.03
3191044534864502185,1252414,2024-03-07 06:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.35863318,0.02
7924911395204755422,1252350,2024-03-07 02:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.40396871,0.02
9814200319717548279,1252285,2024-03-06 21:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.15734632,0.02
17283502585780291797,1252222,2024-03-06 17:38:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.20290297,0.02
824585989246407215,1252155,2024-03-06 13:03:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.20054117,0.02
14270642358990321046,1252094,2024-03-06 09:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.14884731,0.02
18224439785795722092,1252049,2024-03-06 06:02:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.09096114,0.02
1881446901742497084,1251970,2024-03-06 00:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.30780894,0.02
14332850974670839518,1251890,2024-03-05 19:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.18334335,0.02
2238456703784990417,1251814,2024-03-05 14:23:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.20957174,0.02
15503703571489019661,1251740,2024-03-05 09:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.72869579,0.02
13022171891211737397,1251675,2024-03-05 05:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.20148511,0.02
11383736018327808450,1251561,2024-03-04 21:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.10972604,0.02
873811869582233305,1251420,2024-03-04 11:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.00164787,0.02
15662727160221187409,1251351,2024-03-04 07:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.07390365,0.02
5236861538229285587,1251291,2024-03-04 03:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.02113105,0.02
16631671998731203066,1251233,2024-03-03 23:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.01136023,0.02
11648071092151244599,1251136,2024-03-03 16:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.37844119,0.02
7511278816123902615,1251051,2024-03-03 11:19:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.04593082,0.02
12107612709276653347,1250961,2024-03-03 05:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.3146939,0.02
7331415092040951639,1250882,2024-03-03 00:00:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.21844761,0.02
2028706419095680226,1250796,2024-03-02 18:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.22950662,0.02
8132468922950283096,1250726,2024-03-02 13:49:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.22695969,0.02
735507760365029863,1250649,2024-03-02 08:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.294676,0.02
12162634779369391867,1250576,2024-03-02 03:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.2414106,0.02
9907898594246233482,1250494,2024-03-01 22:20:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.22787033,0.02
7195926862972856109,1250425,2024-03-01 17:41:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.24629621,0.02
12339226803891729911,1250355,2024-03-01 13:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.1773941,0.02
17472395724808081376,1250299,2024-03-01 09:19:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.70802387,0.02
9511880859402413076,1250225,2024-03-01 04:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.34922541,0.02
1057418070282710350,1250158,2024-02-29 23:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.42055055,0.03
13865510254286363782,1250066,2024-02-29 17:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.06624269,0.02
8675226120363076639,1249988,2024-02-29 12:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,9.99815018,0.02
12134906837347781654,1249923,2024-02-29 08:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.54962962,0.02
1171369187937277055,1249815,2024-02-29 00:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.22625087,0.02
11952552729248681993,1249746,2024-02-28 20:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.18470206,0.02
13661926107898363792,1249687,2024-02-28 16:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.10329751,0.02
8694506910059224549,1249603,2024-02-28 10:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.30925038,0.02
3801729989191066045,1249546,2024-02-28 07:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.38121385,0.02
6843802198213370777,1249490,2024-02-28 03:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.12144625,0.02
9557707780440303915,1249419,2024-02-27 22:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.26167613,0.02
3858752298593744846,1249347,2024-02-27 17:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.06224284,0.02
13781681207787999802,1249297,2024-02-27 14:24:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.10103105,0.02
10010779385068199913,1249234,2024-02-27 10:09:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.23772577,0.02
10369241249405873527,1249166,2024-02-27 05:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.38620982,0.02
9891974112071188060,1249096,2024-02-27 01:01:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.10447238,0.02
13956696740875976117,1249011,2024-02-26 19:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.09891998,0.02
17748832530937799581,1248951,2024-02-26 15:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.17513887,0.02
16755579172446159403,1248866,2024-02-26 09:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.01440041,0.02
9590363464060105741,1248781,2024-02-26 04:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.26224125,0.03
6926964618334676741,1248716,2024-02-25 23:42:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.492402,0.02
5466050073348008931,1248632,2024-02-25 17:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.13517218,0.02
14219197056924814019,1248566,2024-02-25 13:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-72ED-W97Z-TKG8-CXTKB,10.13245163,0.02
