ID,Height,timestamp,Type,From,To,Amount,Fee
17718002558353842017,780319,2020-08-02 21:59:45,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-4Y3L-HTP3-9HX5-2QU9P,2.6325,0.0441
7025680759989005448,742385,2020-04-19 02:11:35,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-TQJZ-J5QV-3FQY-7SEPH,1.0,0.0147
2330538896154440695,742344,2020-04-18 23:13:51,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.05145
2486873784348192046,741926,2020-04-17 19:15:27,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-2ZH3-5Z6B-USUH-5FZD3,2.0,0.0588
14629455336084095573,739611,2020-04-11 07:46:08,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.0441
9395967787815129801,737847,2020-04-06 09:20:07,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.0294
16207072207002474106,730752,2020-03-17 13:15:33,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-JB8X-Y8ZW-GKWJ-7D885,7.0,0.03675
717463435771515358,729720,2020-03-14 16:08:57,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-TQJZ-J5QV-3FQY-7SEPH,7.0,0.0441
7485074510008320816,727417,2020-03-08 05:25:33,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-G6SA-K4QG-333X-FQQY5,6.0,0.03675
11313912275334454067,727194,2020-03-07 14:24:07,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-2VLJ-SB44-EFK7-CNN55,3.0,0.0294
18171390978176516788,727145,2020-03-07 10:56:41,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.03675
7993523782905913201,725921,2020-03-04 00:48:53,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-TQJZ-J5QV-3FQY-7SEPH,1.0,0.0294
4365310880895670295,724942,2020-03-01 07:01:01,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-AW32-4GDR-5V2K-C7Y3K,5.0,0.0588
2694163533807624285,723694,2020-02-26 19:07:08,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-TQJZ-J5QV-3FQY-7SEPH,4.0,0.05145
15349495845424460040,721786,2020-02-21 10:58:51,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-TQJZ-J5QV-3FQY-7SEPH,6.0,0.0147
11116878945897991829,721653,2020-02-21 02:26:30,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.03675
14712071987677001781,715236,2020-02-03 03:03:57,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-6JN6-BPYT-FJLE-8NHWP,13.0,0.05145
718805020943218302,714487,2020-02-01 00:40:18,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-TQJZ-J5QV-3FQY-7SEPH,4.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQJZ-J5QV-3FQY-7SEPH,10.0,0.0735
