ID,Height,timestamp,Type,From,To,Amount,Fee
1808124195353594859,439242,2017-12-22 21:09:42,Ordinary Payment,S-NDAF-L8K6-TN83-24BGL,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
893967796534390991,439237,2017-12-22 20:46:29,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,264.0,1.0
14315467770785732538,378890,2017-07-06 15:48:11,Ordinary Payment,S-NDAF-L8K6-TN83-24BGL,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11786813264376118691,378886,2017-07-06 15:38:42,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,900.0,1.0
5987640455472637497,378880,2017-07-06 15:31:11,Ordinary Payment,S-NDAF-L8K6-TN83-24BGL,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
1109228435557853016,378876,2017-07-06 15:16:19,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,110.0,1.0
1411825814531376374,378480,2017-07-05 12:24:58,Ordinary Payment,S-NDAF-L8K6-TN83-24BGL,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14353635230914568792,378420,2017-07-05 08:38:04,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,1100.0,1.0
5403577908041919526,374495,2017-06-24 09:43:16,Ordinary Payment,S-NDAF-L8K6-TN83-24BGL,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
3520594047791454389,374494,2017-06-24 09:34:58,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,249.0,1.0
15610441763720099426,372923,2017-06-19 23:34:00,Ordinary Payment,S-NDAF-L8K6-TN83-24BGL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9309245792001674596,372915,2017-06-19 23:01:49,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,20.0,1.0
