ID,Height,timestamp,Type,From,To,Amount,Fee
12974979537531920385,356711,2017-05-05 16:00:00,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,1.0,1.0
2873819751870300515,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGYR-VRZY-6BMT-ET5HQ,2.0,1.0001
6332007095426026434,341728,2017-03-24 18:02:49,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
4158371283288146429,341641,2017-03-24 12:09:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.83764184,1.0
18109840018699558819,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,10.31291482,1.0
2986381424582432677,341588,2017-03-24 08:20:10,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,111.0,1.0
13776437173242048274,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,22.26330163,1.0
7938937570975221253,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,42.64965943,1.0
9122968152579582541,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,35.41472912,1.0
18264474213906347444,341380,2017-03-23 18:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,15.26276023,1.0
10330250052074109221,341372,2017-03-23 18:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,2.18619008,1.0
8920652410145358144,341205,2017-03-23 07:00:24,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
4296827591673541980,341197,2017-03-23 06:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.6874363,1.0
7028874160851388219,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,8.43756238,1.0
9004220712460665015,341017,2017-03-22 17:58:58,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,80.0,1.0
10164691478505993016,341013,2017-03-22 17:48:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,21.60577198,1.0
16062011771591950788,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.40742198,1.0
16997395914151602215,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.23561133,1.0
11766930998828247559,340905,2017-03-22 10:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,37.02076504,1.0
15128088317892454528,340895,2017-03-22 10:10:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.6557712,1.0
8207534904378134321,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.54642702,1.0
18100177993614882866,340856,2017-03-22 07:34:59,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,970.0,1.0
4081365059414376894,340855,2017-03-22 07:31:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,872.01576197,1.0
5707167148468105672,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,15.34082551,1.0
8796082793549524737,340779,2017-03-22 02:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,71.08965522,1.0
7117401790371528374,340766,2017-03-22 01:09:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.22329148,1.0
16011855566942635359,340737,2017-03-21 23:45:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,15.0194964,1.0
14570100220683146821,340716,2017-03-21 22:04:28,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
5504129300430278313,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,4.3374181,1.0
18281573497460395690,340690,2017-03-21 20:08:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,7.55084443,1.0
13874561620612658940,340680,2017-03-21 19:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,7.46244782,1.0
6551392262882276259,340648,2017-03-21 17:48:30,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
13055260208681120539,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,4.75861543,1.0
16159938177595290537,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,4.04064532,1.0
16015217136187387911,340571,2017-03-21 12:20:42,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
11257526068608962251,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,7.43384977,1.0
9917771227079019581,340505,2017-03-21 07:59:40,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
11468192692447530729,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,21.53686694,1.0
17274968561860996130,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.38320194,1.0
1708752476786827807,340349,2017-03-20 21:32:20,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,38.0,1.0
9360865471528290335,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.43699999,1.0
16783135900655146427,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,18.77958488,1.0
17612173320728189499,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,15.71343,1.0
7324945894358850363,340161,2017-03-20 08:50:40,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
8395313148994978968,340159,2017-03-20 08:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.39832775,1.0
4868300743653550617,340136,2017-03-20 07:18:56,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,120.0,1.0
6207616824225811169,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,116.01498779,1.0
14720652362306472499,340042,2017-03-20 00:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,2.65015393,1.0
17140583166720665604,339944,2017-03-19 18:12:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,8.49990036,1.0
12002925359823249021,339935,2017-03-19 17:19:30,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,21.0,1.0
4245486262844778809,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.27863692,1.0
5505365001946481976,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,2.27182092,1.0
13908257699210809831,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.43630589,1.0
363041601473110500,339808,2017-03-19 09:06:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,2.04128583,1.0
5949483282560851230,339808,2017-03-19 09:06:09,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,570.0,1.0
9013813104917653911,339793,2017-03-19 08:02:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,80.82104431,1.0
12804903700222348682,339763,2017-03-19 06:15:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.24178437,1.0
3412166004207350213,339745,2017-03-19 05:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,23.64490436,1.0
15824470951505380197,339695,2017-03-19 01:49:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,9.70889055,1.0
7909013631770705671,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,13.46140804,1.0
18192834483409212174,339653,2017-03-18 22:48:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,8.01099574,1.0
17405052911618864389,339546,2017-03-18 15:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,22.25531325,1.0
5136707835024210937,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,4.17039186,1.0
3968482361724280624,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.44055207,1.0
13515225203676237901,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,9.17098821,1.0
14672501699010319151,339309,2017-03-17 23:39:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,4.75629613,1.0
13035629265986034925,339286,2017-03-17 22:34:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,365.15009889,1.0
10689746991704292001,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.01114102,1.0
2515513155342856963,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.89345472,1.0
4163464241197417799,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.02435393,1.0
13986604636609362685,339070,2017-03-17 07:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.78323817,1.0
1123960359217895261,339061,2017-03-17 07:31:01,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,30.0,1.0
9464890896388977089,338990,2017-03-17 02:33:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,35.82223341,1.0
17376014346818829403,338946,2017-03-16 23:09:01,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
799319051468033832,338915,2017-03-16 21:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,10.19318845,1.0
11767687470374601486,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.09888933,1.0
16895356202817492030,338875,2017-03-16 18:48:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.25189941,1.0
11085505337216823947,338869,2017-03-16 18:26:11,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
12402397531306783523,338868,2017-03-16 18:19:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.31203964,1.0
13055681848922307022,338824,2017-03-16 15:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.64236544,1.0
8549776457374085723,338726,2017-03-16 08:57:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.1740573,1.0
147939162784966250,338541,2017-03-15 20:22:43,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,641.0,1.0
5974616899523828599,338538,2017-03-15 20:16:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,627.77721315,1.0
3414465714673066677,338495,2017-03-15 17:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,16.62675328,1.0
16946575373247167365,338477,2017-03-15 16:19:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,2.07127351,1.0
14106747185749812768,338453,2017-03-15 14:25:20,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
2006388488588740327,338448,2017-03-15 14:12:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,8.52782899,1.0
16192107692472526563,338441,2017-03-15 13:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,2.5124982,1.0
15902128216793006984,338363,2017-03-15 08:28:52,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,50.0,1.0
9842636886015333226,338360,2017-03-15 08:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,36.65577737,1.0
15364296579403677917,338354,2017-03-15 08:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,14.19726353,1.0
14638783556298476141,338347,2017-03-15 07:18:56,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
11007119645471949082,338295,2017-03-15 03:44:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,16.24374173,1.0
16198431118839783756,338188,2017-03-14 20:30:36,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,50.0,1.0
15823508773514501611,338160,2017-03-14 18:46:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,51.5113546,1.0
3881239963249372904,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,3.48501945,1.0
4358273189078959282,338121,2017-03-14 16:27:27,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,45.0,1.0
16226883427087047026,338119,2017-03-14 16:14:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,46.85213937,1.0
7386048365157294482,338034,2017-03-14 10:21:16,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
6149001264700011687,338033,2017-03-14 10:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.57286537,1.0
10997424572860536717,338001,2017-03-14 08:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,9.84935918,1.0
14800776019099945325,337981,2017-03-14 06:52:14,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,90.0,1.0
3181227323383436866,337925,2017-03-14 03:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,98.05781993,1.0
1978604395598847099,337768,2017-03-13 16:53:32,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
2177029739775919109,337758,2017-03-13 15:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,30.00182541,1.0
4500663142852583465,337652,2017-03-13 08:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,11.59389638,1.0
7625736414660285791,337630,2017-03-13 07:06:34,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
4975129295337763880,337546,2017-03-13 01:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.36943767,1.0
1022803217447342854,337498,2017-03-12 22:17:18,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,80.0,1.0
10287053548962139906,337495,2017-03-12 22:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,34.86098873,1.0
16785757148610469874,337423,2017-03-12 17:21:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,47.21652047,1.0
5417649579053267043,337380,2017-03-12 14:33:29,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
9939293570176547040,337378,2017-03-12 14:19:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,22.73623558,1.0
3851353633180742305,337365,2017-03-12 13:32:19,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,90.0,1.0
6748443445511215760,337362,2017-03-12 13:19:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,56.00450472,1.0
7269964020504170368,337197,2017-03-12 02:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.80855428,1.0
11570673237242178844,337122,2017-03-11 21:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGYR-VRZY-6BMT-ET5HQ,15.58407428,1.0
7417637715571217759,337062,2017-03-11 17:27:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,5.92347205,1.0
9062408039260131418,337057,2017-03-11 17:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,9.29285196,1.0
10783725187069029157,336913,2017-03-11 07:33:49,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,300.0,1.0
16579783272908226239,336913,2017-03-11 07:33:49,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8182569626179700661,336760,2017-03-10 20:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGYR-VRZY-6BMT-ET5HQ,300.5203018,1.0
14206020952368198624,336624,2017-03-10 11:56:28,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3878366527402097551,336565,2017-03-10 07:59:37,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
14057144899317223410,336199,2017-03-09 07:29:25,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
10288557380258503904,336118,2017-03-09 02:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,39.79004929,1.0
13419932458108047312,336097,2017-03-09 00:46:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,7.00208544,1.0
10138537620782275601,336070,2017-03-08 22:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,6.00700721,1.0
12668597162296138542,335590,2017-03-07 14:22:03,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,130.0,1.0
3847053895107165741,335569,2017-03-07 12:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,131.21401221,1.0
11454558626142447578,335483,2017-03-07 07:27:41,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
5447012057666428247,335343,2017-03-06 21:58:24,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,1000.0,1.0
13067348490317726912,335218,2017-03-06 13:15:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,1012.19908266,1.0
17176583972360833478,335193,2017-03-06 12:05:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,2.83379359,1.0
12933760632090332780,335167,2017-03-06 10:23:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,4.32462539,1.0
13932022980343938892,335124,2017-03-06 07:31:19,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
4320275941824813505,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGYR-VRZY-6BMT-ET5HQ,24.56818918,1.0
12960921087978166487,335078,2017-03-06 04:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,8.67813533,1.0
117236002879066151,335060,2017-03-06 03:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,7.14802713,1.0
6422927964197293337,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,1.0,1.0
8328515914957556574,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,1.0,3.0
8105373244371296807,334938,2017-03-05 18:24:55,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
12187628463749630764,334924,2017-03-05 17:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,11.56538247,1.0
13142886289764694165,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,2.0,2.0
295447626677412327,334788,2017-03-05 08:31:12,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10471964670387245096,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,3.0,3.0
14425159283131677609,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,2.0,2.0
2844388297958207468,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,3.0,1.0
16633899283408402440,334517,2017-03-04 14:22:40,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4158137072999223969,334410,2017-03-04 07:19:58,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,135.0,1.0
15007744819322768058,334376,2017-03-04 04:40:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,135.50080577,1.0
11138760269612879471,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,3.0,3.0
1905756411325279362,334308,2017-03-04 00:15:20,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
2605755808106735820,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,20.0,1.0
4433455517468676864,334061,2017-03-03 07:38:28,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
16701738052641897658,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGYR-VRZY-6BMT-ET5HQ,14.89629471,1.0
