ID,Height,timestamp,Type,From,To,Amount,Fee
12733687518040191878,1058623,2022-09-15 14:23:43,Contract Payment,S-CX93-V469-SU98-DJS2G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16416298576658324871,1058623,2022-09-15 14:23:43,Contract Payment,S-CX93-V469-SU98-DJS2G,S-QWKP-7LJ3-J5ZA-BWA3A,125.0,0.0
12134512297279840977,1058623,2022-09-15 14:23:43,Contract Payment,S-CX93-V469-SU98-DJS2G,S-F6NV-CCGG-ER7W-99BRL,365.0,0.0
2505737187227316355,1058623,2022-09-15 14:23:43,Contract Payment,S-CX93-V469-SU98-DJS2G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17553277135511253075,1058623,2022-09-15 14:23:43,Contract Payment,S-CX93-V469-SU98-DJS2G,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
12030313539670439746,1058622,2022-09-15 14:19:28,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-CX93-V469-SU98-DJS2G,500.3,0.02
6170740635004105160,1030945,2022-06-30 15:37:44,Contract Payment,S-CX93-V469-SU98-DJS2G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1833591365157510200,1030944,2022-06-30 15:33:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-CX93-V469-SU98-DJS2G,0.3,0.02
18239758500373714085,1030312,2022-06-28 21:28:29,Contract Payment,S-CX93-V469-SU98-DJS2G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14096143967382272504,1030312,2022-06-28 21:28:29,Contract Payment,S-CX93-V469-SU98-DJS2G,S-QWKP-7LJ3-J5ZA-BWA3A,39.2,0.0
4507581294624410521,1030312,2022-06-28 21:28:29,Contract Payment,S-CX93-V469-SU98-DJS2G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15647691060687168088,1030312,2022-06-28 21:28:29,Contract Payment,S-CX93-V469-SU98-DJS2G,S-Q74R-PV5V-78EM-9GRSR,0.81776,0.0
6435949411461094193,1030311,2022-06-28 21:23:23,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-CX93-V469-SU98-DJS2G,40.3,0.02
