ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRXT-WMTD-8DXQ-EXW9U,8.79e-06,0.0735
10666949513946602661,573889,2019-01-03 16:03:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRXT-WMTD-8DXQ-EXW9U,0.0,0.1
2600278030494384026,573888,2019-01-03 16:02:33,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-XVVV-PFS6-JDGU-FJR5M,854642.00174446,0.75
16512527659660801174,573880,2019-01-03 15:36:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRXT-WMTD-8DXQ-EXW9U,0.0,0.2
11101899323797410577,573879,2019-01-03 15:32:40,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-XVVV-PFS6-JDGU-FJR5M,100000.0,0.882
12243709249638628280,555102,2018-11-12 02:13:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DRXT-WMTD-8DXQ-EXW9U,12344.4229928,1.0
323234898958830322,555102,2018-11-12 02:13:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRXT-WMTD-8DXQ-EXW9U,0.0,1.00695
7786216775339351655,555101,2018-11-12 02:10:43,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-CZM2-FYR7-54YR-56Q78,1.0,0.1
7875673130761447131,554220,2018-11-09 14:41:29,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DRXT-WMTD-8DXQ-EXW9U,333.34,0.0441
12896613744760898221,553850,2018-11-08 14:07:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRXT-WMTD-8DXQ-EXW9U,0.0,0.0588
13992850854685246187,553849,2018-11-08 14:07:13,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-ENTY-F2J2-3CDL-8WUP8,10000.0,0.1
6450061849477145475,548823,2018-10-25 11:57:18,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-CZM2-FYR7-54YR-56Q78,267999.9,0.1
11504702564814244654,547098,2018-10-20 16:38:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRXT-WMTD-8DXQ-EXW9U,219868.37075166,2.0
319597971931018618,547089,2018-10-20 16:04:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRXT-WMTD-8DXQ-EXW9U,98.0,2.0
5743666721260462934,526758,2018-08-24 18:09:36,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-DRXT-WMTD-8DXQ-EXW9U,1000000.0,0.1
6423071644743786466,526757,2018-08-24 17:57:38,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-UTUG-Z7HT-AYJU-CAZUH,0.1,0.1
15436778772159092266,526693,2018-08-24 14:02:40,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-DRXT-WMTD-8DXQ-EXW9U,0.9,0.1
