ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7ZG-ML9P-BCJ3-52RGT,1e-08,0.3234
18290482214743682756,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z7ZG-ML9P-BCJ3-52RGT,5.77999999,1.0
15421769899615080695,374584,2017-06-24 15:32:08,Account Update,S-Z7ZG-ML9P-BCJ3-52RGT,,0.0,1.0
17297506224220908234,374534,2017-06-24 11:54:47,Reward Recipient Assignment,S-Z7ZG-ML9P-BCJ3-52RGT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12249402908069777,374399,2017-06-24 03:00:55,Reward Recipient Assignment,S-Z7ZG-ML9P-BCJ3-52RGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15675253794377405937,374394,2017-06-24 02:31:12,Reward Recipient Assignment,S-Z7ZG-ML9P-BCJ3-52RGT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10290609777527424176,374393,2017-06-24 02:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7ZG-ML9P-BCJ3-52RGT,129.01302084,1.0
7774064372807999896,372920,2017-06-19 23:15:51,Reward Recipient Assignment,S-Z7ZG-ML9P-BCJ3-52RGT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8242132120335547759,372123,2017-06-17 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7ZG-ML9P-BCJ3-52RGT,1.0,1.0
7173961733812355808,371427,2017-06-15 19:34:13,Reward Recipient Assignment,S-Z7ZG-ML9P-BCJ3-52RGT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
898523043355708678,371388,2017-06-15 17:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7ZG-ML9P-BCJ3-52RGT,1.0,1.0
