ID,Height,timestamp,Type,From,To,Amount,Fee
8137733481209049756,779688,2020-08-01 03:48:48,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-4Y3L-HTP3-9HX5-2QU9P,4.86075,0.0588
261893615373903732,742498,2020-04-19 09:32:44,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-5BTP-N7CE-Z8ZX-E3C5S,15.0,0.0147
15519736796943323743,740808,2020-04-14 16:16:11,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0441
9767800106136218109,740687,2020-04-14 08:08:04,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-DZHZ-TWLK-QUQE-2NX9P,19.0,0.05145
17707363647700658921,739936,2020-04-12 05:22:06,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.00735
9021978338321549192,739610,2020-04-11 07:44:17,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-4BCN-K7YG-9GL3-CZHDX,6.0,0.0294
10199998340045749130,739364,2020-04-10 15:12:52,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-DZHZ-TWLK-QUQE-2NX9P,3.0,0.03675
10504933094086420892,738864,2020-04-09 05:42:05,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-DZHZ-TWLK-QUQE-2NX9P,3.0,0.03675
2676194912801988951,737957,2020-04-06 16:53:37,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0588
13269632492015823546,737509,2020-04-05 10:51:42,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.05145
16052755717565466392,731900,2020-03-20 18:24:27,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-26VD-8V8E-URX9-GSKC9,1.0,0.05145
3789267331795647224,731758,2020-03-20 08:46:57,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.0441
14972678838994165632,730895,2020-03-17 22:43:35,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.0441
4084152578760946401,730110,2020-03-15 18:12:24,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.05145
12153201406261413853,729646,2020-03-14 11:14:34,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0588
17154554710580082215,727578,2020-03-08 16:18:15,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-3ZNZ-72RF-7FKU-BYZX6,5.0,0.0441
15862793415308287770,726819,2020-03-06 13:05:50,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-DZHZ-TWLK-QUQE-2NX9P,6.0,0.02205
14504047835053604947,725578,2020-03-03 01:38:15,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.03675
12482503275534030614,724850,2020-03-01 00:55:12,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-DZHZ-TWLK-QUQE-2NX9P,4.0,0.05145
6838689862194242378,724277,2020-02-28 10:31:39,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-ZUBP-29WW-XYYA-AWYYC,1.0,0.00735
11732198122701870650,723601,2020-02-26 13:09:19,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0294
4297016714575412692,723227,2020-02-25 11:29:51,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-HB9L-6NJZ-4EA8-89X89,5.0,0.05145
5368271931753434992,723031,2020-02-24 22:29:24,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-DZHZ-TWLK-QUQE-2NX9P,2.0,0.03675
11393391328404364505,722688,2020-02-23 23:34:14,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-353W-G7XE-F675-ANHVG,1.0,0.02205
1481757538939237805,722331,2020-02-22 23:19:42,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-EVK6-TJTW-SJDQ-E5AZ6,9.0,0.0294
16871528223545626130,722045,2020-02-22 04:38:15,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-DZHZ-TWLK-QUQE-2NX9P,15.0,0.00735
5985011063701343608,718109,2020-02-11 04:29:00,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.0441
14084392197649794675,718053,2020-02-11 00:11:28,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.05145
8597870455446968697,717923,2020-02-10 15:50:47,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-VDGV-QGZ5-6824-BHFWA,7.0,0.03675
8560105240927693472,717259,2020-02-08 18:55:30,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-DZHZ-TWLK-QUQE-2NX9P,7.0,0.0147
8930081929275760497,717058,2020-02-08 05:27:01,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0441
2563449721225055481,716502,2020-02-06 15:59:50,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-YCHY-BTMA-TRLY-EMLA3,2.0,0.0441
6965117181108487122,716052,2020-02-05 09:49:24,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0441
13650806541856117973,716022,2020-02-05 07:52:04,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-S38W-ZPQK-FWR5-CEXZJ,1.0,0.05145
10949323420733412260,715795,2020-02-04 16:44:05,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-UNGM-M4RW-UMJY-9K6JF,7.0,0.0147
15618797204734724728,715790,2020-02-04 15:59:39,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-DZHZ-TWLK-QUQE-2NX9P,3.0,0.00735
15899933464189288591,715406,2020-02-03 14:32:52,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-DZHZ-TWLK-QUQE-2NX9P,2.0,0.0588
4480080280471750079,715353,2020-02-03 10:56:34,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-DZHZ-TWLK-QUQE-2NX9P,4.0,0.0294
11318310061910140961,715032,2020-02-02 13:18:11,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-VW64-HDTQ-45ZK-HALHP,6.0,0.05145
348530444242744697,713891,2020-01-30 08:43:09,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-KTR3-DSPH-PQZ8-5375G,3.0,0.05145
3029422680687304092,713696,2020-01-29 19:20:41,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.0294
13873786086044220111,713665,2020-01-29 17:29:21,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-DZHZ-TWLK-QUQE-2NX9P,6.0,0.0294
17849341576249771027,713551,2020-01-29 09:57:15,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-TWH9-DQMJ-G2ZM-9UVMU,9.0,0.0588
9230676052208701912,713448,2020-01-29 02:47:40,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.0441
13765990658615227990,712790,2020-01-27 06:53:02,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.02205
2233518969536867983,711936,2020-01-24 21:47:10,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-DZHZ-TWLK-QUQE-2NX9P,9.0,0.0441
14835005502634328978,711831,2020-01-24 14:33:35,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-DZHZ-TWLK-QUQE-2NX9P,7.0,0.0441
13138721323009113724,711305,2020-01-23 03:09:51,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-GAKH-TVVY-5RQ2-GGPEG,42.0,0.0147
14885125862811577427,710261,2020-01-20 05:29:54,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-DZHZ-TWLK-QUQE-2NX9P,15.0,0.03675
16290620181425109298,710140,2020-01-19 21:07:06,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-DZHZ-TWLK-QUQE-2NX9P,9.0,0.03675
1585790021674114972,709739,2020-01-18 18:23:43,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-DZHZ-TWLK-QUQE-2NX9P,11.0,0.00735
12885506423412986770,709520,2020-01-18 03:23:53,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DZHZ-TWLK-QUQE-2NX9P,10.0,0.0588
