ID,Height,timestamp,Type,From,To,Amount,Fee
10089609764209234992,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7SCH-NUSH-EULP-EZ8F2,0.0,1.0
6384142914070676538,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SCH-NUSH-EULP-EZ8F2,0.0,1.0
5708761205634413768,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SCH-NUSH-EULP-EZ8F2,0.0,1.0
15213115104638784136,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SCH-NUSH-EULP-EZ8F2,0.0,1.0
10536718492352133319,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SCH-NUSH-EULP-EZ8F2,0.0,1.0
3541177439252461443,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SCH-NUSH-EULP-EZ8F2,0.0,1.0
15627734283120069821,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SCH-NUSH-EULP-EZ8F2,0.0,1.0
5828073971872346213,11484,2014-09-12 14:59:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7SCH-NUSH-EULP-EZ8F2,2.37533362,1.0
9701274006078987661,11394,2014-09-12 08:58:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
11839066327820933568,11385,2014-09-12 08:25:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
937060059632310776,11053,2014-09-11 10:08:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
17899933257802598531,11045,2014-09-11 09:33:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
18266130171702211037,11045,2014-09-11 09:33:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7SCH-NUSH-EULP-EZ8F2,1.77154977,1.0
8242184505515621365,11033,2014-09-11 08:50:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
3361150148409853097,11028,2014-09-11 08:26:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
13148969837318461413,11018,2014-09-11 07:44:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
2253584477872341233,11014,2014-09-11 07:33:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
14803875357112100767,11007,2014-09-11 06:53:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
1740228362293732126,11007,2014-09-11 06:53:39,Account Update,S-7SCH-NUSH-EULP-EZ8F2,,0.0,1.0
14454619455843851348,10989,2014-09-11 05:54:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7SCH-NUSH-EULP-EZ8F2,2.0,1.0
