ID,Height,timestamp,Type,From,To,Amount,Fee
9540108821159278075,444982,2018-01-07 22:29:16,Ordinary Payment,S-N2GB-ZXNA-28H5-33FRS,S-R8SQ-TUEM-DTHQ-7ATA3,738.0,1.0
7079900011199319187,444974,2018-01-07 22:09:13,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,739.0,1.0
949368092933171608,432643,2017-12-04 10:45:56,Ordinary Payment,S-N2GB-ZXNA-28H5-33FRS,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
17933928187074249386,432642,2017-12-04 10:18:53,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,91.0,1.0
14367222773190690926,428700,2017-11-23 09:59:32,Ordinary Payment,S-N2GB-ZXNA-28H5-33FRS,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
14525830002308260448,428693,2017-11-23 09:28:18,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,118.0,1.0
14355287381886345934,425887,2017-11-15 13:22:38,Ordinary Payment,S-N2GB-ZXNA-28H5-33FRS,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
4090170519818196023,425881,2017-11-15 12:57:39,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,142.0,1.0
2917306874294566166,420562,2017-10-31 15:54:04,Ordinary Payment,S-N2GB-ZXNA-28H5-33FRS,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
7520561582402372574,420558,2017-10-31 15:24:17,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,96.0,1.0
16589713048458727020,417986,2017-10-24 11:12:41,Ordinary Payment,S-N2GB-ZXNA-28H5-33FRS,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
11852068253659412027,417982,2017-10-24 10:48:56,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,12.0,1.0
3040423273325351987,417982,2017-10-24 10:48:56,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,999.0,1.0
12454767225096798636,417817,2017-10-23 23:40:37,Ordinary Payment,S-N2GB-ZXNA-28H5-33FRS,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
3587465671320498863,417814,2017-10-23 23:28:11,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,82.0,1.0
