ID,Height,timestamp,Type,From,To,Amount,Fee
11529561902844152222,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4X6C-7RBS-SGG9-AGAFN,1e-07,1.0
10589690852853985952,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4X6C-7RBS-SGG9-AGAFN,1e-07,1.0
13989674095240082218,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4X6C-7RBS-SGG9-AGAFN,1e-07,1.0
13137574535683454367,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4X6C-7RBS-SGG9-AGAFN,1e-07,1.0
6041468190923743271,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,2.0,1.0001
15887274377751360177,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,1.0,1.0
10145744023319233858,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,1.0,2.0
15320905627860891133,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,1.0,3.0
15278505637513865959,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,2.0,2.0
3123121513902838204,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,3.0,3.0
12357173039738101150,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,2.0,2.0
376265559841119917,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,2.0,2.0
2350383444609668811,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,3.0,1.0
1789148504185193141,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,3.0,3.0
8550412843482355191,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,20.0,1.0
5339653174733156865,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,2.0,1.0
16498931313598086848,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,5.0,2.0
12305707716345230503,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,6.0,5.0
4305898307825297643,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,5.0,5.0
6883184422823507502,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,2.0,2.0
2128901422822433817,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,4.0,4.0
7644139723857295634,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4X6C-7RBS-SGG9-AGAFN,2.0,1.0
999760479054141497,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,10.0,2.0
5438870070523249027,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,2.0,2.0
1003050806936515034,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,3.0,2.0
14361118191199803137,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,10.0,6.0
3340720487760701118,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,10.0,6.0
8915545317603113344,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,6.0,6.0
8139340336766987390,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,5.0,1.0
11003238099095523130,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,5.0,1.0
10770879926440792311,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,12.0,1.0
6890852734167108131,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,7.0,3.0
17488958845053435209,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,10.0,3.0
4604589456871313926,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,10.0,3.0
5439566395253460756,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,20.0,1.0
10304380883559340406,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4X6C-7RBS-SGG9-AGAFN,10.0,1.0
745349126998568456,326175,2017-02-09 07:03:23,Reward Recipient Assignment,S-4X6C-7RBS-SGG9-AGAFN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16977102645497367292,326174,2017-02-09 06:46:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4X6C-7RBS-SGG9-AGAFN,3.0,1.0
