ID,Height,timestamp,Type,From,To,Amount,Fee
203280301244928603,250603,2016-07-12 11:52:47,Ordinary Payment,S-P8MK-ZFED-Y5GD-86R33,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
7999524569187860203,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
2749476305188577017,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
6484778145866286499,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
17165414455128051227,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
13753913720909460691,234133,2016-05-27 07:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
2727726368443340270,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
2262999124923994504,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
4030384957038520509,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
4908453206223363954,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
4709291851020911273,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
11540410550262444460,232524,2016-05-22 19:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8MK-ZFED-Y5GD-86R33,5.0,1.0
