ID,Height,timestamp,Type,From,To,Amount,Fee
3430376818259773112,676028,2019-10-16 10:43:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,412.43231325,0.1
10544310399010236692,669252,2019-09-27 11:47:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,434.33693975,0.1
13422340469350785501,669252,2019-09-27 11:47:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67AE-TQTB-2YXT-4K96P,0.0,0.0294
14414391712343559915,669252,2019-09-27 11:47:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67AE-TQTB-2YXT-4K96P,0.0,0.02205
3038949665402801697,669238,2019-09-27 10:53:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67AE-TQTB-2YXT-4K96P,0.0,0.0147
8445858870163325903,669238,2019-09-27 10:53:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67AE-TQTB-2YXT-4K96P,0.0,0.00735
17318117698313837161,661656,2019-09-06 04:57:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,434.315,0.1
13739364977231609670,645860,2019-07-24 01:01:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,481.08,0.1
6858550628802675133,642467,2019-07-14 12:51:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,481.478,0.1
16244810673504993435,628567,2019-06-05 15:58:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,506.95,0.1
14894550024565077376,614324,2019-04-26 20:15:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,561.68231325,0.1
9401444355259783073,605747,2019-04-02 20:32:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,565.257,0.1
1535496909418414219,603553,2019-03-27 17:01:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,591.525,0.1
375847763546615603,603316,2019-03-27 01:29:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,593.515,0.1
750745894344987868,603092,2019-03-26 09:57:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,591.6783295,0.1
15141844554841739274,599278,2019-03-15 17:48:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,591.6245,0.1
10000878271883038302,599037,2019-03-15 01:52:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,591.63181325,0.1
11054052199128011072,597761,2019-03-11 11:43:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,594.0125,0.1
3419814136890305964,591418,2019-02-21 17:50:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,622.37,0.1
10513820791971556109,587604,2019-02-11 01:28:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,622.37,0.1
12930444387211190550,582906,2019-01-28 21:28:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,655.23485,0.1
7745594529957525272,579937,2019-01-20 14:16:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,655.7025,0.1
13740576069186402700,577420,2019-01-13 12:49:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,655.205,0.1
12278259455876805222,570428,2018-12-24 23:49:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,690.03,0.1
2487581794559452102,569127,2018-12-21 08:25:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,690.03995,0.1
11965987578973805490,568565,2018-12-19 18:25:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,690.03995,0.1
16200269443480192856,566960,2018-12-15 06:43:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,733.81442775,0.1
14129602774697743914,566557,2018-12-14 03:40:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,690.1295,0.1
16279426347416253789,565694,2018-12-11 17:40:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,690.77749375,0.1
12504936893868926994,564244,2018-12-07 16:39:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,818.823795,0.1
13147843900246395833,563472,2018-12-05 12:33:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,692.02,0.1
630443734810596911,562910,2018-12-03 23:08:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,690.234771,0.1
9804537833422651601,560998,2018-11-28 14:09:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,728.08133725,0.1
5120127613632009557,559299,2018-11-23 20:12:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,725.85,0.1
10603396389112260554,557774,2018-11-19 13:47:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,725.91581925,0.1
1828176840050205923,551715,2018-11-02 14:30:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,726.845,0.1
2607095505447215947,525586,2018-08-21 11:17:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,847.24,0.1
2192209873109207599,525429,2018-08-21 00:48:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,849.628,0.1
8046806068776837927,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-67AE-TQTB-2YXT-4K96P,0.0,1.0
6447812470381756544,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-67AE-TQTB-2YXT-4K96P,0.0,1.0
1308864546738377792,504198,2018-06-22 15:29:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,941.265,1.0
11697475406147494273,502523,2018-06-17 22:59:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,977.09495,1.0
12952823032319802928,501295,2018-06-14 11:58:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,940.27,1.0
18376321889823706057,496638,2018-06-01 11:10:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,988.03,1.0
3829766445531680544,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-67AE-TQTB-2YXT-4K96P,0.0,1.0
9506944669201307227,489447,2018-05-12 08:04:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,995.99,1.0
13471306475794986643,488682,2018-05-10 04:56:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-67AE-TQTB-2YXT-4K96P,990.02,1.0
16394911298008942725,488498,2018-05-09 16:18:23,Reward Recipient Assignment,S-67AE-TQTB-2YXT-4K96P,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
15931140796337902373,487749,2018-05-07 13:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.58552041,1.0
16164641004743030788,486709,2018-05-04 15:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.28358278,1.0
3944868539543884615,485899,2018-05-02 09:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,602.06052065,1.0
12527608820589497394,485241,2018-04-30 13:23:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,612.74036411,1.0
11042037418040785239,484417,2018-04-28 06:16:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.23547956,1.0
5706678907424056422,483499,2018-04-25 16:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.58178599,1.0
15908667284472281595,482501,2018-04-22 21:39:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.8502072,1.0
8648743082420219479,481542,2018-04-20 04:41:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.42684894,1.0
14711933654059444173,480517,2018-04-17 08:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.25124801,1.0
5239824446399320774,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.34472127,1.0
14788447238415671160,478615,2018-04-12 00:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,101.14862294,1.0
15712220175587650251,477732,2018-04-09 13:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.21516239,1.0
14610724308630462708,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.78607646,1.0
18273135344242090479,475860,2018-04-04 07:31:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,542.75036264,1.0
1997847346467995045,475780,2018-04-04 01:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.08287961,1.0
9359475390659175974,474902,2018-04-01 14:57:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.22492495,1.0
5728979830038967825,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.15901443,1.0
10981419533870940625,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.49169357,1.0
13149886278964423404,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-67AE-TQTB-2YXT-4K96P,0.0,1.0
6947934160585559550,472080,2018-03-24 17:36:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.14942234,1.0
18213702503598765051,471169,2018-03-22 03:50:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.3223464,1.0
3865413013897072747,470355,2018-03-19 21:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.64988026,1.0
9791292961193540408,469553,2018-03-17 15:57:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,628.22435621,1.0
18222894222537369379,469042,2018-03-16 05:36:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,638.95616076,1.0
7325037668217582900,468530,2018-03-14 18:57:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.29588011,1.0
11329291541900556184,467833,2018-03-12 20:25:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,101.47887167,1.0
14887562735475651148,467046,2018-03-10 15:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,579.95966996,1.0
7954549508379891901,466748,2018-03-09 19:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.50830973,1.0
4443445108924132276,466026,2018-03-07 18:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.22682401,1.0
3919360955632514409,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,102.81444039,1.0
6501705662214150881,464646,2018-03-03 22:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.96663556,1.0
1149678258361533068,464028,2018-03-02 04:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,101.6476003,1.0
1865002066477982648,463520,2018-02-28 18:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.31058717,1.0
5393531526698125862,463067,2018-02-27 11:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.70790217,1.0
11202903936776243314,462555,2018-02-26 01:55:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,589.66624135,1.0
6859934193174201529,462499,2018-02-25 21:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.01241353,1.0
16872939673808030831,461738,2018-02-23 18:56:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.13435162,1.0
15466856504221559571,461163,2018-02-22 04:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,101.35109471,1.0
2375749030607636606,460548,2018-02-20 11:07:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.33880651,1.0
15101428963093245985,459975,2018-02-18 20:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,619.88192973,1.0
18257839611907163601,459635,2018-02-17 22:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,598.77142824,1.0
14930838598859213003,459547,2018-02-17 15:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,639.41229949,1.0
6969102558272365141,459132,2018-02-16 12:11:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.51316918,1.0
13255335300361880352,458450,2018-02-14 14:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.81003683,1.0
7843649345574388179,457997,2018-02-13 08:05:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,102.02958826,1.0
12498183496613957104,457329,2018-02-11 11:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67AE-TQTB-2YXT-4K96P,100.35778149,1.0
4752604430156564114,456106,2018-02-08 01:06:15,Reward Recipient Assignment,S-67AE-TQTB-2YXT-4K96P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3763901080954430289,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67AE-TQTB-2YXT-4K96P,100.27785624,1.0
8786921778794307727,455695,2018-02-06 21:30:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67AE-TQTB-2YXT-4K96P,110.75748875,1.0
112362847312350420,455270,2018-02-05 16:56:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67AE-TQTB-2YXT-4K96P,106.00045621,1.0
12428350874745401673,454752,2018-02-04 06:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67AE-TQTB-2YXT-4K96P,108.5039119,1.0
6140584533411941337,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67AE-TQTB-2YXT-4K96P,102.33499452,1.0
12823086919899379867,453984,2018-02-02 02:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67AE-TQTB-2YXT-4K96P,103.90660006,1.0
4826998375274737290,453859,2018-02-01 18:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,2.78599242,1.0
2400025605459068791,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,40.27185445,1.0
1162068527716320090,453319,2018-01-31 06:40:23,Reward Recipient Assignment,S-67AE-TQTB-2YXT-4K96P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14277791675793335676,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,9.24162563,1.0
821397975473450691,452832,2018-01-29 21:10:54,Ordinary Payment,S-67AE-TQTB-2YXT-4K96P,S-U5QW-MESP-W9VT-58BWH,55389.67689579,6.0
6376342075718860427,452796,2018-01-29 19:05:13,Ordinary Payment,S-67AE-TQTB-2YXT-4K96P,S-S3B8-QD7F-EUJ5-3SMCH,4504.0,1.0
5287121207541549883,452793,2018-01-29 18:45:12,Arbitrary Message,S-U5QW-MESP-W9VT-58BWH,S-67AE-TQTB-2YXT-4K96P,0.0,1.0
5986475510981794674,452791,2018-01-29 18:40:19,Arbitrary Message,S-S3B8-QD7F-EUJ5-3SMCH,S-67AE-TQTB-2YXT-4K96P,0.0,1.0
995710406535220017,452789,2018-01-29 18:37:33,Ordinary Payment,S-67AE-TQTB-2YXT-4K96P,S-U5QW-MESP-W9VT-58BWH,1.0,1.0
2917307879956758020,452789,2018-01-29 18:37:33,Ordinary Payment,S-67AE-TQTB-2YXT-4K96P,S-S3B8-QD7F-EUJ5-3SMCH,1.0,1.0
268347734745786217,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,76.1514008,1.0
149806898739525948,451862,2018-01-27 04:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,20.59799654,1.0
10117803734241495050,451368,2018-01-25 19:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,64.98909387,1.0
2016943602926933387,450871,2018-01-24 09:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,949.75800587,1.0
16397698723127279638,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,26.78448714,1.0
11633192764568435317,450690,2018-01-23 21:39:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-67AE-TQTB-2YXT-4K96P,28548.03927528,2.0
6430900096636250616,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,24.65914296,1.0
4569780959443815414,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,46.54082632,1.0
5325544420414015572,449630,2018-01-20 22:37:16,Ordinary Payment,S-67AE-TQTB-2YXT-4K96P,S-PZ86-KU92-HD9K-6SWAY,3.0,1.0
7148795853768787713,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,69.9154195,1.0
4450433004236788812,448724,2018-01-18 09:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,27.9421714,1.0
5182645540887221592,448230,2018-01-17 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,6.75027846,1.0
1714652737146529850,447859,2018-01-16 00:11:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-67AE-TQTB-2YXT-4K96P,29856.77666918,2.0
14676441073693338360,447857,2018-01-15 23:55:24,Ordinary Payment,S-67AE-TQTB-2YXT-4K96P,S-24HR-3CVP-QAEE-2BG9P,3.0,1.0
9945651109534689443,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,152.22331084,1.0
9894993517765603864,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,10.31707159,1.0
1951606509115606732,446745,2018-01-12 20:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,1.02319227,1.0
10339912313724072446,446253,2018-01-11 12:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,0.01446646,1.0
8317361260257599661,445445,2018-01-09 05:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,2.10657881,1.0
18434141223028862533,444953,2018-01-07 20:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,0.00239536,1.0
9879705981033887573,444432,2018-01-06 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,0.67498529,1.0
1097488131253271741,443935,2018-01-05 00:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,12.04449856,1.0
5114816156424969662,443441,2018-01-03 15:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67AE-TQTB-2YXT-4K96P,9.36562929,1.0
1139746816345930355,442914,2018-01-02 03:36:19,Reward Recipient Assignment,S-67AE-TQTB-2YXT-4K96P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16775405928352529098,442410,2017-12-31 17:40:59,Reward Recipient Assignment,S-67AE-TQTB-2YXT-4K96P,S-67AE-TQTB-2YXT-4K96P,0.0,1.0
7796239880866722773,442405,2017-12-31 17:27:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-67AE-TQTB-2YXT-4K96P,8.0,2.0
3158014110101388453,442394,2017-12-31 16:37:15,Alias Assignment,S-67AE-TQTB-2YXT-4K96P,,0.0,1.0
14187243684321340442,442389,2017-12-31 16:29:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-67AE-TQTB-2YXT-4K96P,1.0,1.0
