ID,Height,timestamp,Type,From,To,Amount,Fee
5475430343744092756,780113,2020-08-02 07:57:38,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-4Y3L-HTP3-9HX5-2QU9P,9.3532,0.05145
4354962572894808303,741718,2020-04-17 05:28:20,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.02205
1041621646996902067,741157,2020-04-15 15:24:09,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.03675
1570507118264304693,740866,2020-04-14 20:09:58,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-JZSN-4QQY-9D5V-7SXNX,4.0,0.02205
5612593050528570105,736589,2020-04-02 20:52:01,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.0441
12855525206154622477,736236,2020-04-01 21:08:51,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0588
12460523801849989865,736221,2020-04-01 20:30:12,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-RBUU-29Y9-DQEF-E9URT,1.0,0.0588
563984158509780301,735201,2020-03-29 23:58:06,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.05145
1687263173568957187,733043,2020-03-23 22:50:43,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0588
3374560091923442333,731675,2020-03-20 03:10:19,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.00735
6180674666773971804,727422,2020-03-08 05:39:41,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-V9VD-TURU-BGXT-FQH7T,2.0,0.0441
8075976625010768797,727056,2020-03-07 04:51:08,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-Y4F6-3G33-TDTR-G4TYV,2.0,0.05145
15490500602817824231,726833,2020-03-06 14:01:52,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-W7RQ-3XSS-FAAQ-358GF,6.0,0.00735
17269678724720702478,725844,2020-03-03 19:11:55,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.0441
14183445936235593559,725657,2020-03-03 07:16:27,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-JZSN-4QQY-9D5V-7SXNX,4.0,0.0441
3747054489973318841,724419,2020-02-28 19:47:19,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.03675
1183674603649603909,724300,2020-02-28 11:58:10,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.03675
11178911261184173174,723064,2020-02-25 00:44:44,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-ZT3J-GY8T-QNJ6-FXFXT,4.0,0.05145
390407448013374935,721555,2020-02-20 19:21:36,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.0294
15246499913943257737,721508,2020-02-20 16:16:40,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-JZSN-4QQY-9D5V-7SXNX,2.0,0.0588
14232577943851616587,720469,2020-02-17 18:10:49,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-Q3GV-9L7Y-6ADG-6HJJH,2.0,0.0294
12695379888091595983,719528,2020-02-15 03:35:12,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.03675
16113088838366083629,719440,2020-02-14 21:31:12,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.0147
15077726813924023487,718866,2020-02-13 06:48:44,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-JZSN-4QQY-9D5V-7SXNX,2.0,0.0294
13949453060600165788,718858,2020-02-13 06:00:12,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-JZSN-4QQY-9D5V-7SXNX,2.0,0.05145
14901844072812124898,718061,2020-02-11 01:02:40,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.00735
2949625907090641068,716949,2020-02-07 22:19:42,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.05145
3488056245503059659,715381,2020-02-03 13:03:07,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-CYPB-2D7Q-ZM5A-5VB4F,4.0,0.0441
18397696248243366605,715355,2020-02-03 11:00:59,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-2QJA-25PM-LV2M-FC3C8,6.0,0.03675
15657078815564174745,714813,2020-02-01 22:48:36,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-JZSN-4QQY-9D5V-7SXNX,5.0,0.0294
5586184779066117716,714591,2020-02-01 07:44:57,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-7LAC-PFQ4-JTJF-DUJKR,4.0,0.02205
6392068091698977274,712615,2020-01-26 19:16:45,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.0294
3807591534097732757,712469,2020-01-26 09:37:27,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-2A8G-3L25-A3F9-AP9RK,2.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZSN-4QQY-9D5V-7SXNX,10.0,0.06615
