ID,Height,timestamp,Type,From,To,Amount,Fee
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,0.37093442,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.10967902,0.0441
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,4.85128564,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.99783307,0.03675
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,4.68949067,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.83965963,0.03675
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,9.35658561,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,2.34476283,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.98824361,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,1.81199888,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.3163506,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,3.53170418,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,12.28926038,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.66310527,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,3.74244221,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.31548193,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.48445991,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,2.49828389,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.23465192,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,5.11434144,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.004381,0.0441
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,3.64990754,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,22.99998838,0.0441
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.10251855,0.0441
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.98781101,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,7.45290923,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,12.12465536,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,7.91742096,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.31391248,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,8.28100299,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,12.07380799,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.12109722,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,12.7095836,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.51041181,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.0846652,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,12.38356884,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,12.02177844,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,12.03452395,0.03675
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.74492269,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,3.66600947,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.53906015,0.0147
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.27858633,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,0.39540442,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,11.07705323,0.03675
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,2.58026198,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,13.31141281,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,13.38932877,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,23.66195613,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,22.39534124,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,0.07812615,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,4.65492465,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,26.27940183,0.0294
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,1.56623677,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,4.13105923,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,26.78360073,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,14.54887431,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,25.06849666,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.50820355,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,29.10036885,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,16.76968514,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,25.49834709,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,23.17226787,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,30.88499615,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,10.68021383,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,29.18102771,0.0147
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,29.50929031,0.02205
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,8.59767417,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,31.247647,0.03675
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,29.86345803,0.0147
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQ3M-64QU-5ACR-GJV8L,28.22918259,0.0147
12263578790906838056,880219,2021-05-07 17:21:04,Add Commitment,S-NQ3M-64QU-5ACR-GJV8L,,0.0,0.02205
671077683917955675,879497,2021-05-05 17:14:30,Add Commitment,S-NQ3M-64QU-5ACR-GJV8L,,0.0,0.0147
4931219491610965139,878687,2021-05-03 11:11:09,Reward Recipient Assignment,S-NQ3M-64QU-5ACR-GJV8L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
7307975992507932602,873282,2021-04-18 09:12:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.37354946,1.0
11240020957303407435,865407,2021-03-27 11:51:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.29273897,1.0
6454576815110750244,836833,2021-01-07 02:18:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.51078488,1.0
6388591108428115940,828563,2020-12-15 01:48:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.49728793,1.0
4282979563415568441,819458,2020-11-19 18:25:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,101.30877671,1.0
17092970854222215097,808158,2020-10-19 08:07:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.2333615,1.0
15688519282443204738,796706,2020-09-17 11:46:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.24812474,1.0
11922427047896234895,782527,2020-08-09 01:03:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.98421151,1.0
4095889470016905840,769243,2020-07-03 02:59:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.32918502,1.0
3535900968007125117,758259,2020-06-02 11:43:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.09563234,1.0
10080806843573612414,747327,2020-05-02 21:55:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.03188642,1.0
1349575938479778355,737281,2020-04-04 19:25:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,102.66769314,1.0
17259286240780239052,727921,2020-03-09 14:46:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.83976061,1.0
4775883346472136642,719289,2020-02-14 11:26:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.8283298,1.0
7779433239257834719,710298,2020-01-20 07:44:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.27710647,1.0
13694854205098504749,702650,2019-12-29 22:34:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.54536259,1.0
9283684999864636775,693045,2019-12-03 01:13:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,101.3366518,1.0
6859982215153825747,685715,2019-11-12 13:04:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,101.02118627,1.0
837390305282846138,677402,2019-10-20 06:27:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.09132853,1.0
5406491594204727821,670352,2019-09-30 13:34:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NQ3M-64QU-5ACR-GJV8L,0.0,0.0882
6336424495405497022,670352,2019-09-30 13:34:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NQ3M-64QU-5ACR-GJV8L,0.0,0.09555
897707251473502567,670352,2019-09-30 13:34:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.18212564,1.0
8074218026461283450,662313,2019-09-08 01:34:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.47805086,1.0
7917262346978689108,651652,2019-08-09 05:38:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ3M-64QU-5ACR-GJV8L,100.46651704,1.0
4306894978689295306,643605,2019-07-17 17:28:53,Reward Recipient Assignment,S-NQ3M-64QU-5ACR-GJV8L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
13858092620758261274,643426,2019-07-17 05:33:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,27.98419194,0.05145
8245918436233426379,638021,2019-07-02 02:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.83564073,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.99153919,0.05145
5795249910518534975,633536,2019-06-19 13:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,29.71393914,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.57341852,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,25.23549654,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,28.78643855,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,27.05700479,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.16509736,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,30.33958106,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.71253936,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,25.08349676,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.24967038,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.84986068,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,26.68875074,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,26.72604772,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,20.66551718,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,29.04602551,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,29.7616914,0.05145
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.59614078,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.70942872,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,29.04166366,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.12347646,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,30.08117725,0.05145
7938324677046060796,605728,2019-04-02 19:00:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.02702277,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.70403108,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.30909807,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.57337605,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.72874474,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.64704817,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.03221074,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.086301,0.05145
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.67128365,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.95566285,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.59667041,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.95600933,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.29233712,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,20.94161311,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.39583567,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,20.11836027,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.25107144,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.80088393,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,26.47183956,0.05145
12185502092903659834,578542,2019-01-16 16:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.7904664,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.28906814,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.65486662,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.23590128,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.60415342,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,20.23862659,0.05145
8164118462485773277,572067,2018-12-29 13:34:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,23.41062148,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,20.2082436,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,24.56036641,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.57767711,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,21.97889261,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.25648076,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,22.77091004,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,20.75648057,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQ3M-64QU-5ACR-GJV8L,20.16432055,0.05145
