ID,Height,timestamp,Type,From,To,Amount,Fee
13284421047669019167,779513,2020-07-31 15:58:22,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-4Y3L-HTP3-9HX5-2QU9P,29.2944,0.03675
4054824817556297962,741860,2020-04-17 14:33:08,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-AH8H-CEQD-36PS-8TW5E,13.0,0.0588
613853523115781142,741659,2020-04-17 01:20:45,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-AH8H-CEQD-36PS-8TW5E,14.0,0.03675
16120535012476800408,740952,2020-04-15 01:58:20,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0441
3318287399132594852,740675,2020-04-14 07:26:50,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-Q76F-7EP8-P865-2KM2C,1.0,0.0147
6798839102326748921,738080,2020-04-07 00:55:28,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-AH8H-CEQD-36PS-8TW5E,1.0,0.03675
3315407496039277490,737775,2020-04-06 04:24:24,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0441
7699224870592441372,737400,2020-04-05 02:59:58,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0441
9661551741426215359,737379,2020-04-05 01:28:22,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-QE43-JBQQ-QGXA-5NVBZ,34.0,0.02205
10985191438993636085,735808,2020-03-31 16:21:53,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-AH8H-CEQD-36PS-8TW5E,32.0,0.0588
12571016419691667859,735693,2020-03-31 08:57:52,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-CDWZ-BAPG-9C59-GGB5K,5.0,0.05145
16808692252914660831,735039,2020-03-29 13:09:38,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0294
13184847090322540622,733791,2020-03-26 00:48:22,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-PDMY-GQFJ-FDQH-6WH6Z,7.0,0.0147
2062499105601354633,731961,2020-03-20 22:30:10,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-AH8H-CEQD-36PS-8TW5E,17.0,0.0441
14992693955701752732,731054,2020-03-18 09:31:23,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-HJJ7-77LR-D8FU-BBC9X,3.0,0.00735
8507150753009103390,728592,2020-03-11 12:27:36,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-AH8H-CEQD-36PS-8TW5E,4.0,0.0441
14858742878837893961,727099,2020-03-07 08:04:09,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-JF76-TQU2-3BZ6-ETJCJ,1.0,0.00735
10383924125387901457,725641,2020-03-03 06:02:41,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-AH8H-CEQD-36PS-8TW5E,2.0,0.0588
10956196935776839371,720500,2020-02-17 20:32:18,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-29ZZ-SJWY-HDML-9YLNZ,1.0,0.0294
8547885374732564905,720275,2020-02-17 05:44:28,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-UZ6X-XL94-ABQU-FHD5R,4.0,0.0147
2629910573152951039,719194,2020-02-14 05:32:12,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0588
11406713499220517702,718266,2020-02-11 14:49:01,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-AH8H-CEQD-36PS-8TW5E,2.0,0.0588
13663216589020913201,716411,2020-02-06 09:51:43,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-AH8H-CEQD-36PS-8TW5E,2.0,0.05145
10004992252144988830,712562,2020-01-26 15:31:08,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-5R69-9BX8-TQKT-CULMJ,6.0,0.05145
17775501581481970236,712344,2020-01-26 01:02:33,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-AH8H-CEQD-36PS-8TW5E,6.0,0.03675
6200232460487769719,711772,2020-01-24 10:22:43,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-WVW8-HMHS-BADG-9NSUC,2.0,0.02205
18036847224810697396,710033,2020-01-19 14:03:23,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-B2TN-CH7U-FPRX-HDKP5,6.0,0.00735
2581350631343829232,710014,2020-01-19 12:30:54,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-AH8H-CEQD-36PS-8TW5E,5.0,0.0147
3270999720785961809,709858,2020-01-19 02:24:06,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-AH8H-CEQD-36PS-8TW5E,3.0,0.0147
1967679336147108033,709560,2020-01-18 06:00:27,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-28VK-QR9X-DTYB-93Q8H,2.0,0.02205
9511112430498317201,709116,2020-01-17 00:25:32,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.0147
1708204175620546868,708780,2020-01-16 02:21:30,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-2UC6-2E4D-NWWT-53Y8X,3.0,0.0147
14740533284258838149,708489,2020-01-15 06:25:09,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-MNSX-275J-GHW2-5ZZ6Y,5.0,0.00735
14902661892578396286,708406,2020-01-15 00:23:13,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-VKJ6-XPJ4-Y25M-967QN,9.0,0.02205
12718981410641371214,707480,2020-01-12 10:41:16,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0147
2054215912698158280,707309,2020-01-11 22:54:08,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0147
5092411117825075829,707291,2020-01-11 21:53:21,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-AH8H-CEQD-36PS-8TW5E,15.0,0.0147
14220767618981724938,707265,2020-01-11 20:06:17,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-EE77-A3KG-KRZK-G2CY2,5.0,0.00735
6322157565824794201,707192,2020-01-11 15:11:20,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-AH8H-CEQD-36PS-8TW5E,8.0,0.0147
14580950091046433539,707153,2020-01-11 12:55:02,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-Y5SM-WY9N-7DDH-F8PJH,5.0,0.02205
13240276120918217904,707138,2020-01-11 12:25:10,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-AH8H-CEQD-36PS-8TW5E,4.0,0.0147
2182091401583409144,706784,2020-01-10 11:26:47,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-L4SM-DNR6-Z6C2-F6LSE,4.0,0.00735
15493828280895647776,706689,2020-01-10 05:30:48,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-346R-FBCC-BPJ7-2VV56,5.0,0.02205
10022684285589149099,706560,2020-01-09 20:43:24,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AH8H-CEQD-36PS-8TW5E,7.0,0.0294
6544044209739778314,706520,2020-01-09 17:59:41,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.02205
16731556246395325070,706232,2020-01-08 22:43:28,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-AH8H-CEQD-36PS-8TW5E,4.0,0.02205
1068543653231841417,706230,2020-01-08 22:35:51,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-6SBA-KSST-8EZC-G7EU4,3.0,0.0294
32083430092561968,706075,2020-01-08 12:40:07,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0147
8169889018302735770,705954,2020-01-08 04:12:34,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-AH8H-CEQD-36PS-8TW5E,5.0,0.0294
15062802807534605025,705787,2020-01-07 16:59:10,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-AH8H-CEQD-36PS-8TW5E,1.0,0.02205
9222405879817462838,705674,2020-01-07 09:18:09,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.02205
16989773182504019032,705548,2020-01-07 01:00:35,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.02205
2871676631588972854,705511,2020-01-06 22:20:26,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-AH8H-CEQD-36PS-8TW5E,4.0,0.0147
7850926811553656298,705017,2020-01-05 13:16:40,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.02205
13613040056907367677,704926,2020-01-05 07:11:31,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-P8X9-QU9S-B8W7-G3QMC,6.0,0.0147
6102737192951173474,704911,2020-01-05 06:31:52,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-AH8H-CEQD-36PS-8TW5E,9.0,0.0147
11109966943344054114,704903,2020-01-05 05:57:19,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-VUYC-W7X2-787F-GPZXM,29.0,0.0147
9768818234735142047,704761,2020-01-04 20:09:13,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-AH8H-CEQD-36PS-8TW5E,5.0,0.02205
11662492444423976950,704675,2020-01-04 14:03:57,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0294
1838822235351749401,704668,2020-01-04 13:49:10,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-AH8H-CEQD-36PS-8TW5E,8.0,0.0147
3293573713503533880,704595,2020-01-04 08:55:29,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-AH8H-CEQD-36PS-8TW5E,15.0,0.0294
14845828117962634811,704523,2020-01-04 04:10:00,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-ML93-AC7U-FZ9X-AX25Z,20.0,0.00735
13515886581693907094,704430,2020-01-03 21:50:19,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-AH8H-CEQD-36PS-8TW5E,11.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-AH8H-CEQD-36PS-8TW5E,10.0,0.00735
