ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CN9G-BREU-QHUZ-4FGY4,1e-08,0.8085
14848587330538493666,516006,2018-07-25 16:07:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CN9G-BREU-QHUZ-4FGY4,100.06073959,0.1
481478965536755739,511238,2018-07-12 08:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CN9G-BREU-QHUZ-4FGY4,100.07169926,0.1
18048956926235170,506203,2018-06-28 06:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CN9G-BREU-QHUZ-4FGY4,100.02364809,1.0
1317936228768139643,498883,2018-06-07 17:39:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CN9G-BREU-QHUZ-4FGY4,100.04601228,1.0
9392109714067119274,491336,2018-05-17 15:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CN9G-BREU-QHUZ-4FGY4,100.05672171,1.0
6338942975172602900,483978,2018-04-27 00:52:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CN9G-BREU-QHUZ-4FGY4,100.00417151,1.0
962574175857857405,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CN9G-BREU-QHUZ-4FGY4,0.0,1.0
3014002852247849203,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CN9G-BREU-QHUZ-4FGY4,100.16848463,1.0
15473470173375079223,450321,2018-01-22 20:32:09,Reward Recipient Assignment,S-CN9G-BREU-QHUZ-4FGY4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2281921851895366608,450317,2018-01-22 20:28:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CN9G-BREU-QHUZ-4FGY4,1.0,1.0
