ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LL3-6G9W-LNXF-86XD4,1e-08,0.5586
3936584880304003982,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,0.0240158,1.0
9292206660962870962,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,0.29881115,1.0
17453398769036965725,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,1.35180793,1.0
2708625755947730433,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,0.72623778,1.0
11928404997425709591,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,0.32760528,1.0
12489242171591414079,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,0.6485136,1.0
1859510161188823159,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,3.4971722,1.0
17926092944113420243,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,1.71099398,1.0
17258922893768426281,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,1.39345296,1.0
9984610786130722230,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,0.6392979,1.0
15424930546037515608,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,3.07378402,1.0
1265845097639235968,441875,2017-12-30 06:08:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,1.10328397,1.0
12162564500277360570,441103,2017-12-28 01:54:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8LL3-6G9W-LNXF-86XD4,0.30091116,1.0
2916632785038429698,440642,2017-12-26 19:07:46,Reward Recipient Assignment,S-8LL3-6G9W-LNXF-86XD4,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2104783131817252628,440625,2017-12-26 18:00:06,Reward Recipient Assignment,S-8LL3-6G9W-LNXF-86XD4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8361540617851807512,440612,2017-12-26 17:03:56,Reward Recipient Assignment,S-8LL3-6G9W-LNXF-86XD4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9954336615477163223,440256,2017-12-25 17:20:26,Ordinary Payment,S-F9MF-UFW6-KUVA-6S9E5,S-8LL3-6G9W-LNXF-86XD4,4.0,1.0
3703791780191229775,440240,2017-12-25 16:07:03,Reward Recipient Assignment,S-8LL3-6G9W-LNXF-86XD4,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9139899718465128808,439982,2017-12-24 22:29:53,Account Update,S-8LL3-6G9W-LNXF-86XD4,,0.0,1.0
6011128644253740924,439920,2017-12-24 18:40:14,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-8LL3-6G9W-LNXF-86XD4,2.0,1.0
