ID,Height,timestamp,Type,From,To,Amount,Fee
8502501615130388434,816941,2020-11-12 18:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,1.14576943,0.02205
943362374757235415,816686,2020-11-12 01:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,2.77733498,0.02205
11247424574006109844,816675,2020-11-12 00:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,3.04350671,0.02205
4580210672623532819,816673,2020-11-12 00:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,3.02926064,0.02205
2789525321908778165,816615,2020-11-11 20:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,3.73578339,0.02205
7076895452839233304,816535,2020-11-11 15:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.87067285,0.02205
290651744297816239,816448,2020-11-11 09:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.79177021,0.02205
12775900117719041258,816353,2020-11-11 03:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.6522917,0.02205
2349449306295799639,816241,2020-11-10 19:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.47072325,0.02205
13588108667471339981,816229,2020-11-10 18:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.50952861,0.02205
15071456543171542678,816199,2020-11-10 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.49415597,0.02205
506331592458812868,816179,2020-11-10 15:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.52667056,0.02205
10144815068241641710,816077,2020-11-10 08:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.83355992,0.02205
11487132824877601547,816056,2020-11-10 07:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.81157264,0.02205
8180544487024195986,816028,2020-11-10 05:39:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.78933295,0.02205
14065871680428772692,816014,2020-11-10 04:43:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.77277763,0.02205
9363040645285488725,815995,2020-11-10 03:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.81174987,0.02205
13394729415802883728,815918,2020-11-09 22:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.69541195,0.02205
13146332067209880985,815883,2020-11-09 19:54:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.88688265,0.02205
12068884362880651801,815681,2020-11-09 06:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.91408864,0.02205
8277368810322688628,815644,2020-11-09 03:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.93858383,0.02205
8060502282496067774,815642,2020-11-09 03:47:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.89107645,0.02205
15237507011231020746,815619,2020-11-09 02:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.87166832,0.02205
17810773546009265950,815586,2020-11-08 23:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.98572303,0.02205
986326330324065542,815547,2020-11-08 21:25:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.14884931,0.02205
7417967066264367214,815480,2020-11-08 16:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.02254544,0.02205
3141830937805462245,815410,2020-11-08 12:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.05829166,0.02205
13279814721849500129,815398,2020-11-08 11:27:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.08917196,0.02205
6875171799155129332,815396,2020-11-08 11:19:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.16658297,0.02205
15971666935120521916,815304,2020-11-08 05:09:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.75484847,0.02205
15512398125887229156,815297,2020-11-08 04:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.72023223,0.02205
5965487504895813035,815252,2020-11-08 01:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.70732449,0.02205
7679427579125650818,815240,2020-11-08 00:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.71118563,0.02205
8400013719340853336,815231,2020-11-08 00:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.68959268,0.02205
12554291142982612376,815188,2020-11-07 21:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.55568473,0.02205
12893287882205049180,815169,2020-11-07 20:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.42580188,0.02205
3694124953686548046,815117,2020-11-07 16:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.30943312,0.02205
5258128770293828928,815115,2020-11-07 16:27:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.3772741,0.02205
10800091574364679821,814962,2020-11-07 06:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.65329666,0.02205
6242684816541114438,814962,2020-11-07 06:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.70045379,0.02205
2739251852033753925,814961,2020-11-07 06:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.76452228,0.02205
66732185035626144,814846,2020-11-06 22:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.74248811,0.02205
9368464679410167239,814837,2020-11-06 21:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.84957754,0.02205
13846138027356361164,814823,2020-11-06 21:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.91578797,0.02205
2197679926861869891,814780,2020-11-06 18:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.23251162,0.02205
1825173956555479056,814717,2020-11-06 13:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.32244834,0.02205
6188045857534927249,814676,2020-11-06 11:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.27255756,0.02205
9340961688073904170,814593,2020-11-06 05:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.91021349,0.02205
13784006202371350216,814592,2020-11-06 05:37:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.90936688,0.02205
5119187348694425944,814405,2020-11-05 17:05:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.88129338,0.02205
2839088764706762231,814384,2020-11-05 15:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.74441979,0.02205
1308672274119981313,814357,2020-11-05 13:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.80966074,0.02205
11730808490779238903,814284,2020-11-05 09:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.84332597,0.02205
5846506859430792771,814258,2020-11-05 07:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.94915232,0.02205
18013137167300962421,814200,2020-11-05 03:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.86136885,0.02205
18246065086901584481,814130,2020-11-04 22:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.78902089,0.02205
7026853552569207983,814033,2020-11-04 16:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.53363359,0.02205
5583422094932748368,813942,2020-11-04 10:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.71056067,0.02205
887976038207372278,813936,2020-11-04 10:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.70335327,0.02205
14214672017293498068,813931,2020-11-04 09:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.63837298,0.02205
10517059492727433954,813925,2020-11-04 09:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.69510821,0.02205
13852729836318748384,813891,2020-11-04 06:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.58993745,0.02205
11141356090649915413,813862,2020-11-04 04:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.49588179,0.02205
14417260614797173005,813745,2020-11-03 21:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.33227879,0.02205
3343024253927112129,813742,2020-11-03 20:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.3760454,0.02205
2545289883674195894,813704,2020-11-03 18:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.36235652,0.02205
5363980258272481564,813682,2020-11-03 17:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.39017598,0.02205
10831762135400806335,813672,2020-11-03 16:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.28621012,0.02205
6365648922520054103,813343,2020-11-02 18:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.59492079,0.02205
5940706976275568961,813267,2020-11-02 13:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.67497654,0.02205
584458555085857999,813259,2020-11-02 12:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.6782754,0.02205
10940154681170731414,813247,2020-11-02 11:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.70879766,0.02205
6472862362828395138,813232,2020-11-02 10:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.65461389,0.02205
8462753728605358553,813177,2020-11-02 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.99317595,0.02205
3871545108766188623,813101,2020-11-02 02:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.04938361,0.02205
17643612462326985185,813095,2020-11-02 01:45:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.01667696,0.02205
15171447327662481195,812949,2020-11-01 16:04:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.01297215,0.02205
12258294630814070049,812930,2020-11-01 14:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.12945965,0.02205
13942293690341727503,812893,2020-11-01 12:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.95610059,0.02205
7072826151789901590,812881,2020-11-01 11:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.04907511,0.02205
8333997675644240734,812876,2020-11-01 11:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.06850155,0.02205
9060289639783038499,812685,2020-10-31 22:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.69783443,0.02205
9953607065043251387,812647,2020-10-31 19:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,9.38910678,0.02205
223410805935903366,812645,2020-10-31 19:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.66391727,0.02205
2014292138771920410,812635,2020-10-31 18:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.54940112,0.02205
5843477029747221157,812509,2020-10-31 10:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.44650696,0.02205
15298187837639215909,812481,2020-10-31 08:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.33780223,0.02205
16442630151080877519,812453,2020-10-31 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.46812354,0.02205
16601037446560894456,812424,2020-10-31 04:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.35417804,0.02205
11439580701087108243,812365,2020-10-31 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.46738903,0.02205
14767552876984455339,812257,2020-10-30 17:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.30412456,0.02205
16967736860633009906,812181,2020-10-30 12:37:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.71718707,0.02205
780112034598279819,812133,2020-10-30 09:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.67168656,0.02205
15202865220293952256,812018,2020-10-30 01:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.70200835,0.02205
7525517112103135353,812011,2020-10-30 01:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.79776252,0.02205
6221315590552162621,812004,2020-10-30 00:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.80837128,0.02205
1246100426420770041,811958,2020-10-29 21:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.86636133,0.02205
8422289372198930762,811871,2020-10-29 15:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.75796244,0.02205
1313764646279825990,811732,2020-10-29 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.78900526,0.02205
17531269111750179765,811652,2020-10-29 01:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.91989814,0.02205
16101697578985743484,811642,2020-10-29 00:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.95342264,0.02205
16819276014739602745,811613,2020-10-28 22:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.94607685,0.02205
7534193316160168124,811536,2020-10-28 17:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.84265641,0.02205
5573698670711298071,811519,2020-10-28 16:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.73718748,0.02205
11376568194599424388,811502,2020-10-28 15:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.72377769,0.02205
10426764748432593788,811477,2020-10-28 13:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.67263471,0.02205
16128543088818569650,811334,2020-10-28 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.84690819,0.02205
17884400959725510383,811318,2020-10-28 02:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.61532257,0.02205
10028478869219026651,811309,2020-10-28 02:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.61077254,0.02205
3589603011922201098,811278,2020-10-28 00:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.44915045,0.02205
6432477476297387793,811152,2020-10-27 15:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.34704079,0.02205
9552674785699783001,811054,2020-10-27 09:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.60582151,0.02205
14486029846510110450,810992,2020-10-27 05:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.56847385,0.02205
2693915131963666446,810928,2020-10-27 00:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.67552997,0.02205
7494161505061363026,810926,2020-10-27 00:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.47638644,0.02205
7417277378151350838,810718,2020-10-26 10:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.39693813,0.02205
13123052245287980432,810709,2020-10-26 10:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.44048604,0.02205
10575869721349110811,810626,2020-10-26 04:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.08347918,0.02205
13057363650719904095,810542,2020-10-25 23:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.24782716,0.02205
5646995886506216179,810539,2020-10-25 23:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.32901774,0.02205
2314577006870551976,810538,2020-10-25 23:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.43485228,0.02205
5284830672002088313,810390,2020-10-25 13:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.57859516,0.02205
8537653796275337852,810329,2020-10-25 08:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.53074925,0.02205
12604603670200922957,810326,2020-10-25 08:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.50292498,0.02205
9788620256978907600,810321,2020-10-25 08:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.68215248,0.02205
8523190863569447427,810215,2020-10-25 01:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.41686346,0.02205
5335719120495357276,810180,2020-10-24 22:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.5721499,0.02205
17708972096068554351,810178,2020-10-24 22:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.56753159,0.02205
7650903127145359826,810177,2020-10-24 22:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.48312086,0.02205
8868847218417622489,810095,2020-10-24 17:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.40492741,0.02205
13486797196788687563,810090,2020-10-24 17:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.501618,0.02205
2141659598391695031,810080,2020-10-24 16:27:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.38915967,0.02205
5892319250226770375,810071,2020-10-24 15:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.48893264,0.02205
2170015052142680805,810030,2020-10-24 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.55898585,0.02205
549749884810494700,810029,2020-10-24 13:10:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.34205182,0.02205
1369947289517796826,809887,2020-10-24 03:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.36924545,0.02205
1901318050297663754,809767,2020-10-23 19:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.67630925,0.02205
3764121081671098648,809748,2020-10-23 18:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.68676684,0.02205
10321509229187259193,809731,2020-10-23 17:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.70353402,0.02205
16734662285446905305,809620,2020-10-23 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.90923118,0.02205
5429944160881666971,809589,2020-10-23 07:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.18156635,0.02205
1397720276952064964,809489,2020-10-23 01:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.34243855,0.02205
13999699598355654878,809437,2020-10-22 21:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.17509415,0.02205
4358660109669609100,809436,2020-10-22 21:33:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.20469805,0.02205
12620959430102384857,809338,2020-10-22 14:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,5.10965214,0.02205
5081820872267570280,809327,2020-10-22 14:08:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.94705122,0.02205
17536299514797186249,809290,2020-10-22 11:40:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.91537842,0.02205
14128299414870256859,809288,2020-10-22 11:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,3.79567811,0.02205
12627980793454893208,809158,2020-10-22 02:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,2.83043703,0.02205
7535165615519888241,809151,2020-10-22 02:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,2.63762695,0.02205
11191581453577169694,809061,2020-10-21 20:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,2.63735062,0.02205
1200252825274493981,809053,2020-10-21 19:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,2.7002654,0.02205
12938876918700084568,808889,2020-10-21 08:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,3.20471505,0.02205
6824838043524489647,808858,2020-10-21 06:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,3.15225555,0.02205
878668710080291655,808854,2020-10-21 06:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,3.21967396,0.02205
6819577532575693220,808743,2020-10-20 23:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,4.35738877,0.02205
9031133602935116073,806644,2020-10-15 03:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,8.92126412,0.02205
16787475301667077139,806306,2020-10-14 04:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FU4-WEL8-USK6-3365Y,13.17465546,0.02205
