ID,Height,timestamp,Type,From,To,Amount,Fee
11106191830617488211,779852,2020-08-01 14:42:46,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
9432739076910427828,740847,2020-04-14 18:46:30,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-ZG6T-WM8F-6GNP-6FQEU,15.0,0.0441
17185113808379602230,740723,2020-04-14 10:47:11,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-5UNY-H2MZ-FFHF-ELF4M,4.0,0.0441
17937619849946248782,740542,2020-04-13 22:25:38,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-5UNY-H2MZ-FFHF-ELF4M,4.0,0.0441
16624980325936469637,740348,2020-04-13 09:40:58,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-LQ3G-SSXB-6T9Y-GRT7Q,7.0,0.0588
6650019640188953292,739107,2020-04-09 21:39:34,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-5UNY-H2MZ-FFHF-ELF4M,13.0,0.0588
13021703357591633983,739025,2020-04-09 16:13:19,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-5UNY-H2MZ-FFHF-ELF4M,1.0,0.03675
2042807560269288130,737947,2020-04-06 16:18:35,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-E783-WTDJ-DDGV-8KGWW,3.0,0.02205
15989001353054285214,737509,2020-04-05 10:51:42,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-5UNY-H2MZ-FFHF-ELF4M,3.0,0.0294
11106111431581425048,737373,2020-04-05 01:11:20,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.0441
12548447447516872090,736634,2020-04-02 23:42:45,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-5UNY-H2MZ-FFHF-ELF4M,1.0,0.00735
6381399405450349948,733444,2020-03-25 01:48:23,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-XFL4-L3YW-KY55-5V34Y,1.0,0.03675
7897301675284689641,732376,2020-03-22 01:56:22,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.0588
3168045252719685681,730671,2020-03-17 07:50:45,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-RZZC-PN9M-RTJC-22CCK,3.0,0.02205
15839586778869985597,729670,2020-03-14 12:38:10,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-5UNY-H2MZ-FFHF-ELF4M,5.0,0.0441
14013458206354929586,724955,2020-03-01 07:52:04,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-6Z8Y-GV4T-MXFD-BN4EJ,1.0,0.00735
1034707329565656481,724102,2020-02-27 22:41:31,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-WCCR-ZJD9-SVXW-FQ53Y,26.0,0.0588
1994471153007103085,724075,2020-02-27 20:50:35,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-5UNY-H2MZ-FFHF-ELF4M,3.0,0.03675
7951290995842109455,723292,2020-02-25 16:03:50,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-5UNY-H2MZ-FFHF-ELF4M,17.0,0.0294
8731113767003117915,722843,2020-02-24 10:04:12,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-5UNY-H2MZ-FFHF-ELF4M,7.0,0.0147
8140929545011590923,717982,2020-02-10 19:27:10,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-DTJB-2KN4-7VVZ-5N9L2,4.0,0.0441
12107488029154030068,717464,2020-02-09 08:59:22,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-5UNY-H2MZ-FFHF-ELF4M,4.0,0.0294
12214375052451574187,716018,2020-02-05 07:30:48,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-XRYK-NG93-A77B-2SUL2,1.0,0.0588
10431425373110728693,715759,2020-02-04 14:26:25,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-TTQB-3TK5-AVEW-GUWNR,5.0,0.0441
13949280503587627895,714443,2020-01-31 21:52:41,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-5UNY-H2MZ-FFHF-ELF4M,1.0,0.0588
10723661887614752602,713240,2020-01-28 13:15:05,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0588
5813462110033119593,711212,2020-01-22 21:09:06,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-3H8L-EMER-EKM7-7D5BT,2.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UNY-H2MZ-FFHF-ELF4M,10.0,0.0588
