ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48A2-NJ69-MSPL-7S8SH,1e-08,0.99225
11983492921242592848,624048,2019-05-24 00:38:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48A2-NJ69-MSPL-7S8SH,7309.0,1.0
31134369026642915,575232,2019-01-07 10:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.2843725,0.1
8838059391293567741,572570,2018-12-30 23:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.25323995,0.1
7718539047986820161,570039,2018-12-23 21:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.17811691,0.1
13375383652736709709,566910,2018-12-15 03:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,363.79646623,0.1
10068773343143789718,566261,2018-12-13 07:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.00302055,0.1
8538449207994526858,563150,2018-12-04 15:03:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.12838435,0.1
5217818970503252448,557591,2018-11-19 01:03:48,Ordinary Payment,S-48A2-NJ69-MSPL-7S8SH,S-K33C-SUEV-Q9YX-7Y5NJ,4310.0,0.1
9714367844031532584,552980,2018-11-06 03:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.05871579,0.1
7491542211106892549,547897,2018-10-22 22:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,419.29381844,0.1
18418034182251897095,545975,2018-10-17 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.23272799,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48A2-NJ69-MSPL-7S8SH,100.14061859,0.1
2152439673830965926,532222,2018-09-09 01:06:06,Reward Recipient Assignment,S-48A2-NJ69-MSPL-7S8SH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
565895946067443526,525050,2018-08-20 00:02:47,Reward Recipient Assignment,S-48A2-NJ69-MSPL-7S8SH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
11440666022364856570,524510,2018-08-18 11:29:06,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,259.00412265,0.01
3552680078086748785,518251,2018-07-31 23:07:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,250.58335065,0.01
9846815138280852528,509914,2018-07-08 15:23:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,250.21684991,0.1
12037200905064803507,503942,2018-06-21 22:19:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,258.06389057,0.1
2274044698999446538,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,0.91886741,1.0
2627016370827763966,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,11.90902625,1.0
8742419041586501916,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,3.3321877,1.0
8827739628161472381,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,4.24809393,1.0
1159392055970938781,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,7.39754851,1.0
3346712741277382348,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,10.43226604,1.0
2193822505519785191,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,25.4308511,1.0
12731660982449551738,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,26.94695151,1.0
1623487852123383381,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,20.45714893,1.0
12446246632850610503,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,13.60985862,1.0
15431376309869993246,488601,2018-05-09 23:18:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,569.6710435,1.0
17461249931619497361,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,3.28934239,1.0
1545671683363979639,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,7.8832497,1.0
276153362267093866,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,5.47151983,1.0
8982119433684218693,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,7.08088295,1.0
7462989829097237386,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,0.65300662,1.0
9808982595116025119,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,19.41266517,1.0
13278446720592197207,485829,2018-05-02 04:48:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-48A2-NJ69-MSPL-7S8SH,7.24788515,1.0
14086297435861710103,485339,2018-04-30 20:00:01,Reward Recipient Assignment,S-48A2-NJ69-MSPL-7S8SH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8407718257101861437,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.47999999,1.0
13397629202780334669,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.65,1.0
17177139161977847869,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.16,1.0
3651714366687467662,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.77999999,1.0
4163995128958783890,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.27999999,1.0
8796976416529807875,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.43999999,1.0
2847244988781976391,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.94,1.0
4194424419876873451,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.90999999,1.0
5312768661355741674,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.2,1.0
17828678458532361693,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.97999999,1.0
8822006006896138794,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.17,1.0
193471746938322610,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.08,1.0
8619633399962736469,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.40999999,1.0
15738957770629789628,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.51,1.0
10776300459196767537,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.36999999,1.0
12945627211314980817,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.25,1.0
1915045762027938549,457465,2018-02-11 20:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,333.0,1.0
16655300530512488933,456604,2018-02-09 10:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,333.22,1.0
15970661753569786810,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,23.72999999,1.0
9732221118057678532,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.17999999,1.0
17687110215348447435,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.31999999,1.0
15123823399373261043,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.09,1.0
4328996552898663782,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.07,1.0
18212997567805397545,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.25999999,1.0
16133297695965890538,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.12,1.0
11116030141955939506,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,44.0,1.0
7415105087431328218,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.11999999,1.0
8127151142025649110,441035,2017-12-27 21:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.34,1.0
1575348420579158601,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,30.76,1.0
8975081055075877125,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.47,1.0
13754384790420861486,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.79,1.0
18198457197679093242,436513,2017-12-15 05:52:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.14999999,1.0
17721076177494592942,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.98999999,1.0
10915969627903947008,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,26.38,1.0
8539326918491435889,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.39999999,1.0
13237681633927023295,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.96,1.0
8225309321800704654,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,24.33,1.0
8059487372845272822,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,69.58,1.0
3200602779772395957,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.5,1.0
13042011763683661032,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,25.54999999,1.0
16558021509039267308,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,27.0,1.0
16114328332829890533,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.97,1.0
3980690218900478773,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.42,1.0
17199504561013613992,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.89,1.0
776426427796420174,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,54.11,1.0
6071697380566442847,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,43.41,1.0
11017632393137448579,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.7,1.0
8518775446363912808,416334,2017-10-19 20:01:29,Ordinary Payment,S-48A2-NJ69-MSPL-7S8SH,S-K33C-SUEV-Q9YX-7Y5NJ,3000.0,1.0
8400965328801162562,415601,2017-10-17 18:53:40,Ordinary Payment,S-48A2-NJ69-MSPL-7S8SH,S-K33C-SUEV-Q9YX-7Y5NJ,3.0,1.0
17582292525392013106,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,623.79999999,1.0
5549508706342174045,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,28.95,1.0
5857331313696111519,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.04,1.0
12509915941436565205,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.89,1.0
8864011325702861731,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,31.54,1.0
6346254970962543254,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,28.44,1.0
9314154532057405282,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.00999999,1.0
552314440723750037,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,25.31,1.0
17436248308026506661,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,26.91,1.0
15851645094374209485,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.47,1.0
10814800812689738826,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,26.9,1.0
13810088663147968190,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.29,1.0
5181404091390148595,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,272.95999999,1.0
18116594799786193981,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,123.87,1.0
15851241061225183400,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,22.55,1.0
16942692555286796636,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,29.54,1.0
1511803855299219700,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,23.35,1.0
11886086812406265865,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,21.83,1.0
1585866356457891395,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,36.23999999,1.0
17199894468130753022,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,20.28,1.0
237184246749604978,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,7.0,1.0
3196143387098352913,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,31.0,1.0
14797435639412090918,395066,2017-08-21 08:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,22.0,1.0
5131204458069665745,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,31.07,1.0
10389807630753303241,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,31.0,1.0
4149129488813159515,391672,2017-08-11 19:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,33.0,1.0
3231005193189369971,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,31.04,1.0
10072975272929517986,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48A2-NJ69-MSPL-7S8SH,82.67,1.0
15370420958504505856,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,22.0,1.0
15108556858743999630,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,698.2,1.0
7733439699053653616,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,33.0,1.0
9633638149729575812,387765,2017-07-31 22:00:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,33.0,1.0
15166391056215286455,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,18.89999999,1.0
9952171094467947460,386565,2017-07-28 13:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.98,1.0
6672629858224081730,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.87,1.0
13350563903756714413,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,10.76,1.0
9852951695306358818,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,46.75,1.0
8581702620180215806,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,41.5,1.0
17644993705692429895,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,137.85,1.0
5618163278933389493,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.33,1.0
4628688216163845925,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.38,1.0
7320550861070664671,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,10.85,1.0
16470366631501157808,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.19,1.0
15711161872504591833,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,18.48999999,1.0
16458715377144314159,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.56,1.0
13530521666912398586,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.26,1.0
17331358812840830483,380833,2017-07-12 02:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,62.49,1.0
8032260202517016581,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,25.1,1.0
3180358847366620068,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,4.93,1.0
198552078878905040,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,11.0,1.0
14727050977540334023,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,3.31,1.0
5357940296058713630,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,3.41,1.0
4249255226046086552,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-48A2-NJ69-MSPL-7S8SH,11.0,1.0
8092193812077490408,378260,2017-07-04 21:51:44,Reward Recipient Assignment,S-48A2-NJ69-MSPL-7S8SH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14543006094524709003,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-48A2-NJ69-MSPL-7S8SH,11.61764711,1.0
11302014562050394173,377148,2017-07-01 19:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-48A2-NJ69-MSPL-7S8SH,25.83390223,1.0
1300597012402628008,376770,2017-06-30 18:05:50,Reward Recipient Assignment,S-48A2-NJ69-MSPL-7S8SH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6899595827332057928,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,16.13,1.0
4314039647764083108,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,18.42,1.0
12140525949131942102,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-48A2-NJ69-MSPL-7S8SH,19.16,1.0
17409730242839622637,372844,2017-06-19 18:29:01,Reward Recipient Assignment,S-48A2-NJ69-MSPL-7S8SH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12071417373066697269,368630,2017-06-08 00:15:29,Account Update,S-48A2-NJ69-MSPL-7S8SH,,0.0,1.0
12351323724425864339,368546,2017-06-07 18:07:19,Reward Recipient Assignment,S-48A2-NJ69-MSPL-7S8SH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12410372103044504767,367136,2017-06-03 20:02:41,Ordinary Payment,S-ZR4K-Q7QL-JGAR-68VGE,S-48A2-NJ69-MSPL-7S8SH,6.0,1.0
6905831446269879343,367134,2017-06-03 19:57:50,Arbitrary Message,S-ZR4K-Q7QL-JGAR-68VGE,S-48A2-NJ69-MSPL-7S8SH,0.0,1.0
6425542286677764240,367133,2017-06-03 19:55:45,Arbitrary Message,S-48A2-NJ69-MSPL-7S8SH,S-ZR4K-Q7QL-JGAR-68VGE,0.0,1.0
5466138975546242391,366759,2017-06-02 18:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48A2-NJ69-MSPL-7S8SH,1.0,1.0
