ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUBC-L79J-J8L8-2828B,1e-08,0.2646
8578229195682833610,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUBC-L79J-J8L8-2828B,76.92999999,1.0
10723382461872694135,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUBC-L79J-J8L8-2828B,2.0,1.0001
5231800193179993084,341319,2017-03-23 14:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUBC-L79J-J8L8-2828B,40.00999999,1.0
16027575110200209602,339780,2017-03-19 07:22:27,Reward Recipient Assignment,S-XUBC-L79J-J8L8-2828B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8977158904058627220,339694,2017-03-19 01:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUBC-L79J-J8L8-2828B,3.0,1.0
8039739693242017046,339045,2017-03-17 06:15:50,Ordinary Payment,S-XUBC-L79J-J8L8-2828B,S-GPEF-RV5U-AT6G-AECU3,3.0,1.0
13382518146189529399,338464,2017-03-15 15:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUBC-L79J-J8L8-2828B,3.0,1.0
1349223557620320098,333985,2017-03-03 02:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XUBC-L79J-J8L8-2828B,0.43558172,1.0
15449134375325971562,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-XUBC-L79J-J8L8-2828B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2647587466783969887,333435,2017-03-01 13:36:12,Account Update,S-XUBC-L79J-J8L8-2828B,,0.0,1.0
8745980368710043672,333419,2017-03-01 12:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUBC-L79J-J8L8-2828B,3.0,1.0
