ID,Height,timestamp,Type,From,To,Amount,Fee
7246441861451215840,374320,2017-06-23 21:25:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E7LV-C5Q4-9W5V-EEACS,10.0,1.0
8274875185591297051,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7LV-C5Q4-9W5V-EEACS,2.11843927,1.0
6205703475560739745,373982,2017-06-22 22:48:40,Reward Recipient Assignment,S-E7LV-C5Q4-9W5V-EEACS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17511461772730616433,373966,2017-06-22 21:22:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E7LV-C5Q4-9W5V-EEACS,10.0,1.0
12440743573430899734,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7LV-C5Q4-9W5V-EEACS,0.48743072,1.0
15605911699716553719,373596,2017-06-21 21:33:17,Reward Recipient Assignment,S-E7LV-C5Q4-9W5V-EEACS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7772890768054242069,373593,2017-06-21 21:14:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E7LV-C5Q4-9W5V-EEACS,10.0,1.0
17196521421867575031,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7LV-C5Q4-9W5V-EEACS,1.70353301,1.0
12699535218104909978,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7LV-C5Q4-9W5V-EEACS,3.86053154,1.0
17780321695222199949,372525,2017-06-18 21:17:33,Reward Recipient Assignment,S-E7LV-C5Q4-9W5V-EEACS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11472612878729555105,372523,2017-06-18 21:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7LV-C5Q4-9W5V-EEACS,1.0,1.0
11327206493081615784,371745,2017-06-16 16:58:07,Account Update,S-E7LV-C5Q4-9W5V-EEACS,,0.0,1.0
977524684742249234,371741,2017-06-16 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7LV-C5Q4-9W5V-EEACS,1.0,1.0
