ID,Height,timestamp,Type,From,To,Amount,Fee
5167046568545211369,779868,2020-08-01 15:48:11,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0441
7321001133883218560,742355,2020-04-19 00:22:46,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-QR4A-KX7A-R7ZX-E5J8Y,14.0,0.0147
8720932593709816755,742023,2020-04-18 01:35:18,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-E6ET-Y25P-UAQH-5XJFX,16.0,0.0147
2239502612428800380,737475,2020-04-05 08:02:53,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-8CFH-JDBX-9FKA-BQR3H,1.0,0.03675
7502954147782378385,736195,2020-04-01 18:06:26,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.05145
13864474158615541264,733941,2020-03-26 11:16:18,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-62VH-5GSD-XVSD-A9F97,2.0,0.02205
2148919298733054586,733776,2020-03-26 00:12:09,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-ADFJ-24GE-RYBU-GMZ9B,30.0,0.0147
18289879957283539615,733657,2020-03-25 16:06:27,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.0294
1073613087464975388,732196,2020-03-21 14:05:08,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-E6ET-Y25P-UAQH-5XJFX,29.0,0.0588
7686119798942398557,731502,2020-03-19 15:03:39,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-B6FW-285N-3X6Q-9WUUL,33.0,0.0294
2096509726224764264,730373,2020-03-16 11:52:23,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-E6ET-Y25P-UAQH-5XJFX,22.0,0.03675
8581001564465313724,728769,2020-03-11 23:56:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-E6ET-Y25P-UAQH-5XJFX,2.0,0.02205
17461266678674520117,728517,2020-03-11 07:13:49,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-E6ET-Y25P-UAQH-5XJFX,10.0,0.03675
10903469887771679145,728356,2020-03-10 20:24:59,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.03675
5484489522294126738,727672,2020-03-08 22:27:42,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-L4VY-DCAK-EP8S-DXWYY,6.0,0.03675
15522340392161760449,727635,2020-03-08 19:56:27,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-E6ET-Y25P-UAQH-5XJFX,3.0,0.0441
7439439162286362174,727265,2020-03-07 18:53:32,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.0588
11991373795490806964,727192,2020-03-07 14:15:52,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.0147
3402497504771895410,727078,2020-03-07 06:14:05,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.0147
582659658527977238,726341,2020-03-05 05:11:54,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-86Z5-D4WJ-BHT4-28P3G,9.0,0.0147
14019837042354880756,725793,2020-03-03 16:19:40,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-XK93-YM92-Y7K4-26K7V,9.0,0.0294
4446514494177437770,725529,2020-03-02 22:37:00,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-FYFQ-X8HB-863M-EEQRV,7.0,0.0147
13798086893328047115,725328,2020-03-02 08:53:39,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.02205
10147294619437299204,724759,2020-02-29 18:44:58,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-E6ET-Y25P-UAQH-5XJFX,3.0,0.03675
147716821465821098,724475,2020-02-28 23:40:05,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-E6ET-Y25P-UAQH-5XJFX,14.0,0.0588
6501777216717464003,724038,2020-02-27 18:12:25,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-E6ET-Y25P-UAQH-5XJFX,4.0,0.03675
16436653623857636641,723838,2020-02-27 04:50:38,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-CLC3-7EG3-8JKJ-6URCR,8.0,0.0147
9233935347664296234,723496,2020-02-26 05:39:53,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-E6ET-Y25P-UAQH-5XJFX,17.0,0.0588
11769501900643778821,723233,2020-02-25 12:25:26,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0294
11555399752924955146,722457,2020-02-23 07:54:44,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.05145
13176766819876667138,712984,2020-01-27 19:46:42,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.0588
17519702834649317087,712170,2020-01-25 13:08:51,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-SBVH-W5UZ-2N4G-85B4R,2.0,0.03675
7680595152521736588,711064,2020-01-22 11:22:01,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-VGJ6-K5NF-58N4-7NYEG,5.0,0.09555
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6ET-Y25P-UAQH-5XJFX,10.0,0.05145
