ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJLA-X72Z-YA36-4F6AU,1e-08,0.6909
9131920667992732607,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,12.29,1.0
18123304031876731894,434877,2017-12-10 16:41:09,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-ZQVX-9FVQ-YLET-BWQFE,448.7,1.0
10009070864945999236,429611,2017-11-25 22:54:13,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KSCX-64L7-63TC-E3NH7,30.0,1.0
7174810304293247270,429611,2017-11-25 22:54:13,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-2M57-SRDS-XUAY-AW69P,30.0,1.0
10870334867786469672,428401,2017-11-22 14:12:08,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KSCX-64L7-63TC-E3NH7,30.0,1.0
3266094960071139001,428401,2017-11-22 14:12:08,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KDSE-EXMG-2KU3-6FXGV,30.0,1.0
3486914460353736440,428401,2017-11-22 14:12:08,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-E33N-3DZD-C9ZY-BD5AU,30.0,1.0
14976672075384783579,426917,2017-11-18 10:04:46,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-78S3-3AXW-SDDG-37Y72,30.0,1.0
3028524380475491492,426917,2017-11-18 10:04:46,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-LKSQ-2N2J-2KHG-6CUX4,30.0,1.0
3199391255676262326,426917,2017-11-18 10:04:46,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KDSE-EXMG-2KU3-6FXGV,30.0,1.0
5371756508275404884,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,60.8,1.0
10042879865601874299,425886,2017-11-15 13:19:04,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-LKSQ-2N2J-2KHG-6CUX4,30.0,1.0
3798591130788676149,425886,2017-11-15 13:19:04,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-KDSE-EXMG-2KU3-6FXGV,30.0,1.0
6207209570312251068,425886,2017-11-15 13:19:04,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-P652-GPST-H24D-FUAVP,30.0,1.0
16571197398243292526,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,50.57,1.0
5956334308141787732,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,70.26999999,1.0
13174608769954530378,424199,2017-11-10 19:54:45,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-E33N-3DZD-C9ZY-BD5AU,30.0,1.0
16965052701959679851,424199,2017-11-10 19:54:45,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-P652-GPST-H24D-FUAVP,30.0,1.0
5276267816273621904,424199,2017-11-10 19:54:45,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,30.0,1.0
7830135458962985048,424199,2017-11-10 19:54:45,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,30.0,1.0
17333094397528931503,424198,2017-11-10 19:43:39,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-LKSQ-2N2J-2KHG-6CUX4,30.0,1.0
12030463013223303972,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
806444576115842304,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-78S3-3AXW-SDDG-37Y72,25.0,1.0
1477252807526062543,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-E33N-3DZD-C9ZY-BD5AU,25.0,1.0
5828287238216453684,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,25.0,1.0
10103894837777854589,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,61.65,1.0
9057898213393562297,422400,2017-11-05 19:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,369.31,1.0
12166493807786849384,422189,2017-11-05 04:57:40,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-4VA5-ECHR-DRJC-EYNSB,25.0,1.0
17177311509107482861,422189,2017-11-05 04:57:40,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-T7G8-4ZL6-LSS2-4UF3H,25.0,1.0
5082065744069493401,422189,2017-11-05 04:57:40,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-R7G7-L8FE-S4P4-52P8K,25.0,1.0
11130482720989099353,421177,2017-11-02 09:03:06,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-CAEQ-7A9B-26ZK-4LT3J,20.0,1.0
2574382602396199746,421177,2017-11-02 09:03:06,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-MB9T-MQHX-VKJX-BJ5TJ,20.0,1.0
2695658207815868127,421177,2017-11-02 09:03:06,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,20.0,1.0
7868633211602488382,421177,2017-11-02 09:03:06,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,20.0,1.0
10539670630017795882,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,53.35999999,1.0
10353459731769236358,420367,2017-10-31 03:05:37,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
18305825121004526986,420367,2017-10-31 03:05:37,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,25.0,1.0
2453749717377268451,420367,2017-10-31 03:05:37,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-U73K-5WBC-JHDP-4MXBP,25.0,1.0
3690895142239216026,420367,2017-10-31 03:05:37,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-R7G7-L8FE-S4P4-52P8K,25.0,1.0
10998620572606415695,419576,2017-10-28 21:47:58,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-T7G8-4ZL6-LSS2-4UF3H,30.0,1.0
12654421767595452086,419576,2017-10-28 21:47:58,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,30.0,1.0
12765786782853626996,419576,2017-10-28 21:47:58,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,30.0,1.0
11147908995462852458,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-T7G8-4ZL6-LSS2-4UF3H,30.0,1.0
3022100116716141661,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,30.0,1.0
4936013650924502518,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,30.0,1.0
7715613384267752642,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-N6GX-25GF-2DGX-E47ZU,30.0,1.0
5061167090105353045,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,53.93999999,1.0
15306775993016509301,418145,2017-10-24 21:28:13,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
11735237203645519000,418144,2017-10-24 21:25:15,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-N6GX-25GF-2DGX-E47ZU,26.0,1.0
16232021629910680077,418144,2017-10-24 21:25:15,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,25.0,1.0
10368570613004584179,417550,2017-10-23 05:37:47,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-NAYQ-3KVA-XA9V-98K6E,25.0,1.0
16691289162344297730,417550,2017-10-23 05:37:47,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
17477418906031398538,417029,2017-10-21 19:10:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,307.18,1.0
12323251000510381164,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-CZX7-NL68-PA7Q-AHD6P,2.0,1.0
12429339583822648989,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-NAYQ-3KVA-XA9V-98K6E,5.0,1.0
15717789677294356156,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,5.0,1.0
2524766680180469110,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-ZSKF-FFSF-XJG7-9QX6P,2.0,1.0
4769152192813837945,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z45V-CRYE-V5XQ-E2U4Q,6.0,1.0
8376924180452959122,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-N6GX-25GF-2DGX-E47ZU,2.0,1.0
10918045672531089489,416564,2017-10-20 11:54:56,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z45V-CRYE-V5XQ-E2U4Q,10.0,1.0
2420233495957076078,416373,2017-10-19 22:50:13,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-NAYQ-3KVA-XA9V-98K6E,25.0,1.0
11003648232598491766,416310,2017-10-19 18:43:04,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z6XU-V9GW-CYH9-3VHMF,25.0,1.0
4653568877967609138,416238,2017-10-19 13:21:11,Account Update,S-MJLA-X72Z-YA36-4F6AU,,0.0,1.0
16683521507161873247,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,50.11999999,1.0
285297949458083978,415669,2017-10-17 23:43:28,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-MJLA-X72Z-YA36-4F6AU,500.0,1.0
16407575364670127755,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,57.35999999,1.0
16247666311175509403,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MJLA-X72Z-YA36-4F6AU,0.045209,1.0
17749455180778870708,414039,2017-10-13 10:14:06,Reward Recipient Assignment,S-MJLA-X72Z-YA36-4F6AU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9958606960304331752,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,52.35,1.0
14495303984704646121,414010,2017-10-13 08:04:52,Reward Recipient Assignment,S-MJLA-X72Z-YA36-4F6AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2551032932259280747,414001,2017-10-13 07:24:48,Reward Recipient Assignment,S-MJLA-X72Z-YA36-4F6AU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5452675036540479076,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJLA-X72Z-YA36-4F6AU,56.71,1.0
17632101185484669919,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJLA-X72Z-YA36-4F6AU,8.3987171,1.0
2118341691410245477,411554,2017-10-06 11:22:25,Reward Recipient Assignment,S-MJLA-X72Z-YA36-4F6AU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10547099718598416861,410631,2017-10-03 21:00:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJLA-X72Z-YA36-4F6AU,6.39098681,1.0
1865905623448936391,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJLA-X72Z-YA36-4F6AU,1.33712588,1.0
11674192653578301735,409542,2017-09-30 19:59:37,Reward Recipient Assignment,S-MJLA-X72Z-YA36-4F6AU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1738302482487640506,408830,2017-09-28 19:51:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MJLA-X72Z-YA36-4F6AU,1.0,1.0
12957839133489878278,408185,2017-09-27 01:01:43,Account Update,S-MJLA-X72Z-YA36-4F6AU,,0.0,1.0
2950698988118864182,408184,2017-09-27 00:59:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MJLA-X72Z-YA36-4F6AU,1.0,1.0
