ID,Height,timestamp,Type,From,To,Amount,Fee
681020820332157635,761201,2020-06-10 17:12:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.66,0.1
15687186402703395918,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.32,0.1
11531376149249199223,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,58.12,0.1
13450926561610683902,635361,2019-06-24 16:19:26,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,107.0,0.1
16535068747619287026,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,23.23,0.1
2877286874527748287,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.39,0.1
4363482940714312314,624574,2019-05-25 11:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.5,0.1
5305737828664233702,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.22,0.1
11854014661793440792,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.47,0.1
3693797581730911871,619210,2019-05-10 12:06:53,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,43.30000001,0.1
18283005006155307504,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.65,0.1
17145415706465176778,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.8,0.1
17099082634061083633,613930,2019-04-25 17:40:33,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,65.00000001,0.1
8335372392845370558,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.62,1.0
3342132351096852440,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.41,1.0
13181657310572301491,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.55,1.0
6147454711330556639,608486,2019-04-10 12:39:02,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,66.0,0.1
58610310473754867,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.88,1.0
11897002034871240360,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.48999999,1.0
13602324626440977523,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,25.35,1.0
14833533397299569618,604588,2019-03-30 14:58:49,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,64.0,0.1
7920037727250767153,604588,2019-03-30 14:58:49,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
12977685530367615749,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.77,1.0
6956311418429270617,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,23.13,1.0
13067130529031828732,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.11,1.0
17084880895853285263,596041,2019-03-06 16:34:13,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,177.0,0.1
11038317392842443450,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.03,1.0
6306345146720553022,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.87,1.0
2343809151058893415,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.48999999,1.0
11851085732717998261,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.37,1.0
17410133746872662535,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,23.24,1.0
16334661534523780016,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.07,1.0
16023620764482328434,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.18,1.0
2909126129871488175,580622,2019-01-22 12:34:17,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
16543700116403810483,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,33.46,1.0
11835728218932021419,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,23.66,1.0
12250452679315849343,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.34,1.0
6723048085874874023,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.59,1.0
18285557622636050999,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.68,1.0
15227149683598990815,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.55,1.0
696974565833868478,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.58,1.0
4840892828821613491,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,25.72,1.0
6149657395140707460,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.47,1.0
3299626221983326261,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.25,1.0
6027785409576495521,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,26.86,1.0
9338834865625284348,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,46.88,1.0
3162527923147616642,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.55999999,1.0
14108471983415870515,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.28,1.0
2429411443375571958,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.21,1.0
11106055473174031919,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,29.76,1.0
17525365279537670718,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.67,1.0
8646378045797740798,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,23.56,1.0
9664925927286953138,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.85,1.0
7280340209739853563,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.2,1.0
7636416056364494531,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.14,1.0
16915786920080905170,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.01,1.0
10638766671250522105,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.17,1.0
16676660844793928521,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.81,1.0
17087693467729064883,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.02,1.0
11858115201183287735,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,153.83,1.0
2869157594174831846,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,25.59,1.0
3446783899784644336,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.81,1.0
1849755172395344227,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.75,1.0
3824158023627641739,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,24.55,1.0
942819687865727716,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.35,1.0
5746722728676452927,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.0,1.0
6605143892506925747,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,26.14,1.0
8546839745644031676,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.32,1.0
17235685758360754972,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,31.79,1.0
599509178241839408,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,26.63,1.0
11677826619306499214,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,26.12,1.0
5257523552705103537,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.37,1.0
625170192968536760,549169,2018-10-26 11:12:58,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
1900707289308085722,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,26.44,1.0
10234453513918413219,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.76,1.0
9680474607840054412,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.48999999,1.0
3197987863067955473,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,31.02,1.0
13786237124793803706,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.7,1.0
12668480257476439834,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,29.86,1.0
4187022230553641442,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.11,1.0
2701906013377398165,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,23.97,1.0
18118632118707146866,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.46,1.0
16677048207013427501,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.01,1.0
4898408522498196762,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.0,1.0
5515718773752111993,541804,2018-10-05 20:45:18,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
11869001919328568436,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,21.73,1.0
7227357318960799320,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,25.18,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,54.87367502,1.0
4267506678604194064,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,23.05,1.0
2432040664708341057,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,22.21,1.0
1941274699874242012,539229,2018-09-28 15:37:39,Reward Recipient Assignment,S-355X-MFQ8-7ZNN-F95ZU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3993539667620106867,539224,2018-09-28 15:10:35,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
15966455631420451724,539207,2018-09-28 14:04:09,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
15303102462775655921,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,54.26923822,1.0
7930361148015334670,537558,2018-09-23 23:26:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,52.15856501,1.0
17045957255596030891,536478,2018-09-20 22:55:02,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.49164279,1.0
313031812176698122,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.69608466,1.0
6400328064493315368,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.6226965,1.0
5295817025454286827,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,52.09857796,1.0
9078600947626877278,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.7307764,1.0
14414231755499226797,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.49460091,1.0
6520729683174101895,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.52389016,1.0
16737416103090531918,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.39123196,1.0
4945820536624791794,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.94273903,1.0
13661352242337279289,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.32523341,1.0
7090923818229818875,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.6126091,1.0
14484608959974826756,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.25789042,1.0
14552601652783733343,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.77655674,1.0
16832217750263736308,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.71755663,1.0
10822600061083873577,515923,2018-07-25 10:23:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.03347189,1.0
10600103667639777428,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.93701753,1.0
14451908363559027045,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,53.60312784,1.0
10633977380876002384,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.52302985,1.0
5234118081063830328,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.33037803,1.0
1435971826817115436,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,52.38031368,1.0
17670029438287966767,510903,2018-07-11 09:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,53.41479466,1.0
16238451217868886697,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.25035424,1.0
14092289749494274637,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.94889248,1.0
10280726710273012154,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.95909867,1.0
10137535390063136236,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.09423195,1.0
15973049009176141792,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,52.56312304,1.0
8282023392504377005,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.7068987,1.0
16190314002608096282,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.31225869,1.0
15169665535306615585,501972,2018-06-16 09:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.38783074,1.0
13240575289503815413,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.7945499,1.0
10823059518566446052,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.68452119,1.0
12282496274135927623,497361,2018-06-03 11:27:46,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
18004382025759976,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.61845971,1.0
13127315480064575684,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.80873311,1.0
11947812850235610889,494265,2018-05-25 19:16:33,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
5404841028767189932,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.79254963,1.0
6304725132178654288,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.26111498,1.0
16816488436518142897,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.10113913,1.0
12640126552037213441,489402,2018-05-12 05:12:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.1024183,1.0
3414009248969073628,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,52.50927969,1.0
7539271549543584508,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.1035052,1.0
11852036380597129387,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.64047128,1.0
9784094521797574663,485626,2018-05-01 15:06:13,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2184850440922366344,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.76708721,1.0
2425423535596751325,483013,2018-04-24 08:10:06,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14222672555113824871,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.18162605,1.0
7365468265982625082,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.02769712,1.0
688171795729776367,480635,2018-04-17 16:21:37,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
16158774493317378455,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,53.04263257,1.0
15222915269221067216,479617,2018-04-14 19:24:05,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
6398389774453747790,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.42020349,1.0
8922814987192084088,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.03344896,1.0
18284710245734904317,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.99861299,1.0
11775856831514635391,475528,2018-04-03 09:17:24,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
3266359194367073134,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.38285207,1.0
714101246085542538,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,50.95488474,1.0
5977594885917514166,471420,2018-03-22 21:17:24,Reward Recipient Assignment,S-355X-MFQ8-7ZNN-F95ZU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6496091776106358859,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-355X-MFQ8-7ZNN-F95ZU,20.95,1.0
16107448008010499564,469540,2018-03-17 15:02:03,Reward Recipient Assignment,S-355X-MFQ8-7ZNN-F95ZU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13033003508393837947,469539,2018-03-17 14:58:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-355X-MFQ8-7ZNN-F95ZU,8.0,2.0
5843385371970372908,467018,2018-03-10 13:26:04,Ordinary Payment,S-355X-MFQ8-7ZNN-F95ZU,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
6346644961853459795,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-355X-MFQ8-7ZNN-F95ZU,51.0265944,1.0
13475119313167872748,463472,2018-02-28 15:19:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-355X-MFQ8-7ZNN-F95ZU,10.0,2.0
