ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VJ4P-DNV6-YD8W-H5JY3,4.39e-06,0.0735
6221445132927337963,713823,2020-01-30 04:09:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VJ4P-DNV6-YD8W-H5JY3,0.0,0.06615
3893983805368789236,693658,2019-12-04 18:07:56,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,89400.0,0.0147
16241069661988290610,693654,2019-12-04 17:57:17,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,95000.0,0.0147
5074833121638637707,693652,2019-12-04 17:49:41,Arbitrary Message,S-VJ4P-DNV6-YD8W-H5JY3,S-9Z56-2VS7-GT86-75M24,0.0,0.1
7003344099111362099,693640,2019-12-04 17:10:22,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-9Z56-2VS7-GT86-75M24,85450.0,0.03675
3349015977624205580,693633,2019-12-04 16:17:23,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,95000.0,0.0147
3016393915049929335,693628,2019-12-04 15:54:08,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,10000.0,0.0147
15132986038354234761,683088,2019-11-05 04:35:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJ4P-DNV6-YD8W-H5JY3,372911.52119144,2.0
7333611606174864103,627821,2019-06-03 14:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.14136093,0.1
6571164877476610616,625143,2019-05-27 02:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.40772447,0.1
5929559287712931325,623141,2019-05-21 12:01:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.02111888,0.1
8659922031821790682,622077,2019-05-18 12:42:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.74858362,0.1
299809319550810134,620856,2019-05-15 02:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.14593077,0.1
2480572776578182527,619536,2019-05-11 09:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.40582667,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.22884532,0.1
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.19023376,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.49047405,0.1
12805599026053353105,611110,2019-04-17 20:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.88566598,0.1
760138234269824384,609418,2019-04-13 02:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.19440791,0.1
3782371877486716267,606022,2019-04-03 14:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.37296851,0.1
4257673498644385744,602138,2019-03-23 17:51:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.39051376,0.1
9344635202681116197,599194,2019-03-15 12:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.95833688,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.8077443,0.1
150233608257295639,597597,2019-03-11 00:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.8450452,0.1
7148269473311450602,596850,2019-03-08 22:28:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.92125022,0.1
6395086736296303002,596066,2019-03-06 18:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.16959541,0.1
10619955904145578135,595362,2019-03-04 18:41:50,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1211.0,0.1
18261669838868492530,595335,2019-03-04 16:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.26118348,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.65960467,0.1
6859695509904189326,593811,2019-02-28 10:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.03772996,0.1
10187569106860589219,592974,2019-02-26 02:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.37734566,0.1
3549703704858446738,592021,2019-02-23 10:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.83611362,0.1
11683293878522365061,591294,2019-02-21 09:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.34101742,0.1
16848640434435005486,590510,2019-02-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.07819215,0.1
10411251290071160186,589613,2019-02-16 16:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.09031201,0.1
763535510484549439,588818,2019-02-14 11:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.26444857,0.1
4559518690291605843,587729,2019-02-11 09:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.36392953,0.1
16322897833602318828,586735,2019-02-08 15:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.19921702,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.72812688,0.1
3793180965882098222,585127,2019-02-04 03:08:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.8281645,0.1
10966067824103180798,584999,2019-02-03 18:29:44,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1517.0,0.0147
16972905096264766955,584302,2019-02-01 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.82261588,0.1
16446017663985524372,583300,2019-01-30 00:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.73022979,0.1
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.68695217,0.1
11418460153682983426,581928,2019-01-26 03:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.72978842,0.1
11646399500554028081,581158,2019-01-24 00:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.09796402,0.1
8704150520108654851,580479,2019-01-22 02:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.41849146,0.1
12138491568104898733,579828,2019-01-20 06:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.14819855,0.1
11113249261401262271,579161,2019-01-18 09:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.11426385,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.76979997,0.1
16587665488573999018,577644,2019-01-14 04:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.64590478,0.1
8267905942478925078,577006,2019-01-12 09:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.86578048,0.1
5615069837121035700,576317,2019-01-10 11:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.45090895,0.1
7659255537518503742,575654,2019-01-08 14:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.60754765,0.1
13521002356046681926,574753,2019-01-06 01:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.43920617,0.1
4194390770653161404,574057,2019-01-04 03:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.21689313,0.1
9637202184848804895,573869,2019-01-03 14:36:03,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1926.0,0.1
14648434888992693023,573149,2019-01-01 14:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.72354027,0.1
541730258193385131,572395,2018-12-30 11:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.72883915,0.1
7537572369049424269,571874,2018-12-29 00:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.07126948,0.1
6396068235269039478,571387,2018-12-27 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.10392144,0.1
14086809563278954147,570813,2018-12-26 01:47:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.73819474,0.1
5304148634638840989,570363,2018-12-24 19:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.01032111,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.78276252,0.1
165488467232348761,569407,2018-12-22 02:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.76457315,0.1
773830628431897962,568871,2018-12-20 15:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.85371094,0.1
13337615963868013545,567872,2018-12-17 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.33174291,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.86212206,0.1
518605349424315856,566554,2018-12-14 03:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.36215891,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.65334463,0.1
11299051178865165821,565539,2018-12-11 07:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.20033601,0.1
7371253161277195166,565019,2018-12-09 20:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.27585285,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.76824118,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.21933271,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.58036981,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.81874213,0.1
11701552170765150387,562430,2018-12-02 14:52:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJ4P-DNV6-YD8W-H5JY3,0.0,0.09555
10997123624387067815,562429,2018-12-02 14:37:50,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1841.0,0.1
16831207670345965724,562429,2018-12-02 14:37:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.34880451,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.03407229,0.1
784451114941057660,561138,2018-11-28 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.58586457,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.89021114,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.34909706,0.1
3076370583628997092,559349,2018-11-23 23:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.91349629,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,106.62619664,0.1
5443438915993800721,558251,2018-11-20 21:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.082918,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,104.60627641,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.31633422,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.88518828,0.1
3879749941275041695,556135,2018-11-14 23:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.92075788,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.9323619,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.07117135,0.1
8562266910255234019,554970,2018-11-11 17:17:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJ4P-DNV6-YD8W-H5JY3,0.0,0.08085
2532041939040807204,554969,2018-11-11 17:13:04,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1818.46903341,0.00735
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.45329174,0.1
5202314096507286699,553680,2018-11-08 02:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.74817006,0.1
12078930442492443449,553041,2018-11-06 07:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.7243776,0.1
4667581889337321837,552493,2018-11-04 18:57:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.01458416,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.89691534,0.1
17302248257267543588,551143,2018-10-31 23:56:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.60480254,0.1
12428250148859513468,550156,2018-10-29 05:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.93370535,0.1
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.17592093,0.1
7455942977480455322,549031,2018-10-26 02:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.45795116,0.1
15394500188033203364,548504,2018-10-24 14:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.40919371,0.1
7864798407083930378,547382,2018-10-21 11:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.65122434,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.60129847,0.1
11746107982343147699,546134,2018-10-17 23:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.66570844,0.1
7976714134773366343,545484,2018-10-16 03:53:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.96526094,0.1
13066030081360995625,544987,2018-10-14 18:47:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.85775431,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.34640248,0.1
10904168644887102562,543881,2018-10-11 16:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.35531518,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.86952485,0.1
2281904375646370960,542030,2018-10-06 11:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.39407652,0.1
9200760943112036644,541573,2018-10-05 05:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.14089419,0.1
11766930390670451967,541284,2018-10-04 09:31:09,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2333.98464947,0.1
13592084248026968637,541103,2018-10-03 21:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.49726305,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.31938685,0.1
1731249294658046145,540190,2018-10-01 08:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.32038927,0.1
12343988296390172445,539735,2018-09-30 02:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.42453118,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.32264166,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.63648366,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,105.183432,0.1
8609101798249427749,538110,2018-09-25 12:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.32166602,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.05036682,0.1
5613333028149133714,537122,2018-09-22 18:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.72876824,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,104.54682961,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.19195929,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.80847835,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.04025916,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.05287811,0.1
12490329098140308790,534341,2018-09-14 23:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.45508525,0.1
2312096553589036389,533891,2018-09-13 17:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.85464255,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.86588931,0.1
8545098474393174277,533121,2018-09-11 13:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.62873453,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.08991078,0.1
10698445189809038186,532151,2018-09-08 20:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.12879874,0.1
15088681989824202138,531382,2018-09-06 16:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.62954398,0.1
6893900796398670457,530953,2018-09-05 11:53:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.99646496,0.1
14701846663312405882,530504,2018-09-04 05:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.98469338,0.1
13738227512433510017,530088,2018-09-03 01:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.06210589,0.1
1063072520294212463,529587,2018-09-01 16:22:45,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2127.9,0.02205
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.62607225,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.05286211,0.1
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.7967974,0.1
9873731285947695281,528139,2018-08-28 15:19:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.38954757,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.05349225,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,105.18904776,0.1
17505758561997367230,526677,2018-08-24 12:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.22990626,0.1
484442141771221138,526218,2018-08-23 06:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.73306552,0.1
1853520612066798993,525766,2018-08-21 23:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.8282639,0.1
12448031081501661764,525424,2018-08-21 00:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.80117455,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.13512848,0.1
4606626577883688205,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.05635223,0.1
8089162779538432370,524262,2018-08-17 19:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.71489482,0.1
11067891638080350019,523801,2018-08-16 11:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.24127356,0.1
4799593947332570995,523139,2018-08-14 15:31:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.09533588,0.1
