ID,Height,timestamp,Type,From,To,Amount,Fee
4913983090750116670,780176,2020-08-02 12:08:10,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.02205
8410962218350787161,741979,2020-04-17 22:41:25,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-47LF-4YYG-6PBD-2BUCP,11.0,0.0441
8464080167204330910,741386,2020-04-16 06:59:21,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-HKUV-EPTP-DKAE-5HUQY,7.0,0.0441
8517311572850651302,741353,2020-04-16 05:04:22,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-HKUV-EPTP-DKAE-5HUQY,2.0,0.0441
5350080690019381287,741349,2020-04-16 04:25:49,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-HKUV-EPTP-DKAE-5HUQY,3.0,0.0294
17994569451644140910,741312,2020-04-16 01:51:56,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-HKUV-EPTP-DKAE-5HUQY,4.0,0.0294
13499735343412831410,740122,2020-04-12 17:58:52,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0441
13688623114474418120,739531,2020-04-11 02:38:17,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0294
15778024532237559197,738993,2020-04-09 14:19:31,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-2U5L-ZMX2-MH7C-E4GE2,3.0,0.0294
8151433063091395459,738737,2020-04-08 21:16:02,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.03675
4299396822046264703,735342,2020-03-30 09:26:39,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-CMK5-9S25-G3DU-47AGL,2.0,0.0294
18062565234244804521,734707,2020-03-28 14:51:40,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.00735
17333868961693585955,734677,2020-03-28 12:31:33,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-HKUV-EPTP-DKAE-5HUQY,3.0,0.05145
1705807878046493381,732059,2020-03-21 04:57:25,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-2XSX-Y64U-CDZ8-ECCFG,2.0,0.0441
17958206588377237940,731789,2020-03-20 11:08:57,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.05145
1975401775662837653,730674,2020-03-17 08:06:18,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-GLEP-9RR3-LQU8-EU8JN,9.0,0.02205
3500148181149542381,730585,2020-03-17 02:09:51,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-9DCX-TYTJ-DH8A-8RFC3,4.0,0.0294
597777689747110938,730327,2020-03-16 08:42:19,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-A4ZG-PZHF-32QM-5QLCK,6.0,0.0441
7588977617228647713,730135,2020-03-15 19:41:28,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-HKUV-EPTP-DKAE-5HUQY,2.0,0.02205
17761023321336842118,729596,2020-03-14 08:05:58,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-6KJT-E7GX-2XX4-2Q6Y5,3.0,0.03675
14129092295828468429,727769,2020-03-09 04:47:50,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-KQRZ-PRSW-BXJ6-F2BQE,37.0,0.0294
13275769605560841913,727650,2020-03-08 20:54:23,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.05145
16494072962198823677,727255,2020-03-07 18:28:52,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.03675
4577952805379885056,725610,2020-03-03 03:48:57,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-HKUV-EPTP-DKAE-5HUQY,12.0,0.03675
582910394314735418,725397,2020-03-02 13:54:06,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-HKUV-EPTP-DKAE-5HUQY,38.0,0.0441
9956295092512205456,725321,2020-03-02 08:33:52,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-52YY-TCMD-ASFB-9LAAN,3.0,0.03675
12868228581536735810,723562,2020-02-26 10:33:58,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-HKUV-EPTP-DKAE-5HUQY,10.0,0.0441
913628659740972103,723498,2020-02-26 05:47:36,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-6Y7F-E2HZ-FH49-GFWTL,7.0,0.03675
9864232491672819666,722852,2020-02-24 10:33:19,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-HKUV-EPTP-DKAE-5HUQY,5.0,0.0441
9750429081937631401,721268,2020-02-20 00:14:27,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-2C99-YVFE-SRTQ-APEG7,1.0,0.02205
9488084954855179581,721061,2020-02-19 09:54:45,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-HKUV-EPTP-DKAE-5HUQY,3.0,0.0588
2582598632070745115,720188,2020-02-16 23:44:00,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-N9WS-45KJ-W8HA-9ZAKM,4.0,0.0147
11933283489940073194,718880,2020-02-13 08:05:30,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-FT8R-N32V-LQJY-3AH2S,7.0,0.00735
3019023151441421012,718558,2020-02-12 10:30:03,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-HKUV-EPTP-DKAE-5HUQY,3.0,0.03675
9654002765496766556,718047,2020-02-10 23:49:57,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0294
577284050424870423,717329,2020-02-08 23:35:07,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0294
1483186045710202526,716501,2020-02-06 15:54:47,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HKUV-EPTP-DKAE-5HUQY,5.0,0.05145
14081853123598718065,716245,2020-02-05 22:45:03,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-PBV9-XBBB-K4PG-ERUNB,6.0,0.0588
7441672262968450070,715505,2020-02-03 21:07:27,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-HKUV-EPTP-DKAE-5HUQY,6.0,0.03675
58595648999631160,714306,2020-01-31 12:40:39,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-MW7G-22HE-6PY6-8S28F,2.0,0.0588
6983629515947429900,714045,2020-01-30 19:03:50,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-HKUV-EPTP-DKAE-5HUQY,5.0,0.0588
14420868600906952607,712151,2020-01-25 11:53:04,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-AWP8-REYE-X32D-5RSQD,9.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKUV-EPTP-DKAE-5HUQY,10.0,0.0735
