ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UALC-D9N3-PL7Y-ERCB8,2.19e-06,0.0735
16842630342058821916,910537,2021-07-30 23:28:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UALC-D9N3-PL7Y-ERCB8,1e-08,0.03
4109695608368306476,910537,2021-07-30 23:28:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UALC-D9N3-PL7Y-ERCB8,0.0,0.03
10558499645442229587,910536,2021-07-30 23:25:18,Ordinary Payment,S-UALC-D9N3-PL7Y-ERCB8,S-684D-BMZC-K9Y8-H8TWH,5585.0,0.03675
2376702273696558128,910533,2021-07-30 23:12:26,Ordinary Payment,S-FY37-3M8P-6QU5-BQDLX,S-UALC-D9N3-PL7Y-ERCB8,148.0,0.03675
4068400492014618722,910533,2021-07-30 23:12:26,Ordinary Payment,S-CBJC-3V3W-Y7D2-F47Z2,S-UALC-D9N3-PL7Y-ERCB8,143.0,0.03675
18153438691011760618,910532,2021-07-30 23:08:19,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-UALC-D9N3-PL7Y-ERCB8,53.0,0.03675
6892360772368401320,910532,2021-07-30 23:08:19,Ordinary Payment,S-SLJR-FS7N-L3YY-ETL68,S-UALC-D9N3-PL7Y-ERCB8,143.0,0.03675
9914986560570088509,910531,2021-07-30 23:04:48,Ordinary Payment,S-VL34-QSHS-FBMK-BQKZX,S-UALC-D9N3-PL7Y-ERCB8,198.0,0.03675
18355182679390487022,910531,2021-07-30 23:04:48,Ordinary Payment,S-CRR2-5ARG-A7D3-EYMDW,S-UALC-D9N3-PL7Y-ERCB8,142.0,0.03675
787330966058067200,910531,2021-07-30 23:04:48,Ordinary Payment,S-MBET-WZ4W-VE8J-BGFNB,S-UALC-D9N3-PL7Y-ERCB8,153.0,0.03675
2913949489439864086,910530,2021-07-30 22:59:36,Ordinary Payment,S-55P5-MXWV-TTN8-DLW9B,S-UALC-D9N3-PL7Y-ERCB8,148.0,0.03675
7061712594750095351,910530,2021-07-30 22:59:36,Ordinary Payment,S-JVYJ-S8WK-BB5Q-8MDWN,S-UALC-D9N3-PL7Y-ERCB8,148.0,0.03675
11773345487946873670,910529,2021-07-30 22:55:20,Ordinary Payment,S-SKLC-9UMP-NPBF-67FS3,S-UALC-D9N3-PL7Y-ERCB8,148.0,0.03675
3206310051563011076,910529,2021-07-30 22:55:20,Ordinary Payment,S-E4YD-D5A9-FB9G-D64J7,S-UALC-D9N3-PL7Y-ERCB8,148.0,0.03675
1804123619768464176,910528,2021-07-30 22:49:31,Ordinary Payment,S-V4G6-UL7M-FPXB-AK9B8,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
3106157055137547344,910527,2021-07-30 22:45:04,Ordinary Payment,S-BY9W-YSBF-JDVX-2QVNB,S-UALC-D9N3-PL7Y-ERCB8,103.0,0.03675
17873870617990814054,910526,2021-07-30 22:40:05,Ordinary Payment,S-AMWF-SFJD-SL3D-DXDX5,S-UALC-D9N3-PL7Y-ERCB8,92.0,0.0588
670816269613566879,910526,2021-07-30 22:40:05,Ordinary Payment,S-BXP5-5NHQ-S8LV-G5HHR,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
4218326388436899538,910526,2021-07-30 22:40:05,Ordinary Payment,S-QLMQ-NSW3-ZCYD-DVXWQ,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
17589111408351507184,910525,2021-07-30 22:36:03,Ordinary Payment,S-VR33-9YBQ-4YA9-A6NHP,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
622289622704821004,910524,2021-07-30 22:31:42,Ordinary Payment,S-ZNRG-XX5K-8NM8-ERTX9,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
1328050933322117933,910524,2021-07-30 22:31:42,Ordinary Payment,S-5MY8-Z6ZJ-YJP9-B28YP,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.0294
13554811228705684135,910523,2021-07-30 22:29:08,Ordinary Payment,S-GV6B-C3L9-BD5E-2Q4F5,S-UALC-D9N3-PL7Y-ERCB8,102.0,0.03675
1513102437588570268,910523,2021-07-30 22:29:08,Ordinary Payment,S-GNWX-EYWJ-T2RL-49QAL,S-UALC-D9N3-PL7Y-ERCB8,92.0,0.03675
1602198500710861963,910522,2021-07-30 22:24:42,Ordinary Payment,S-2YJU-22K9-6NFR-63VP5,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.0294
4049566860074566414,910521,2021-07-30 22:19:56,Ordinary Payment,S-PUBP-X8XS-BP2V-C8P83,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
13832513914839525400,910520,2021-07-30 22:15:28,Ordinary Payment,S-69JV-9B8L-3K36-DULM4,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.0294
1199327795796506304,910520,2021-07-30 22:15:28,Ordinary Payment,S-SY2E-3SF2-LDD8-6C7L8,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.0294
17800200665222371346,910518,2021-07-30 22:08:55,Ordinary Payment,S-JHHB-GDUW-NZAL-8Q825,S-UALC-D9N3-PL7Y-ERCB8,103.0,0.03675
3821496544086774594,910518,2021-07-30 22:08:55,Ordinary Payment,S-WCF2-BUD7-7NHS-DSTGL,S-UALC-D9N3-PL7Y-ERCB8,92.0,0.03675
10848780883742890175,910517,2021-07-30 22:04:36,Ordinary Payment,S-WUKP-W6TB-WUE3-AUQV5,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
16266649359566507694,910517,2021-07-30 22:04:36,Ordinary Payment,S-HQ58-AGPG-7H2V-EKEZ3,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
319283324212986636,910517,2021-07-30 22:04:36,Ordinary Payment,S-5M8A-VRF4-LW24-82UEX,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
13844597813914108776,910515,2021-07-30 21:55:41,Ordinary Payment,S-E9VB-BQU3-4Y6D-9ZQZS,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
14116905144816787232,910515,2021-07-30 21:55:41,Ordinary Payment,S-M3AY-EYVY-6E3D-DWHQM,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
11787250715133575076,910514,2021-07-30 21:50:44,Ordinary Payment,S-WFD9-C7FF-W2BT-FBXW7,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.0294
2272925549788088421,910514,2021-07-30 21:50:44,Ordinary Payment,S-KKA8-SMXB-FLG6-AED9N,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.0294
15438401615383217279,910513,2021-07-30 21:47:16,Ordinary Payment,S-AB9U-HCC8-STPC-CXYTF,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.03675
5094105898300976861,910513,2021-07-30 21:47:16,Ordinary Payment,S-BHEP-CVK9-WDBC-44A3U,S-UALC-D9N3-PL7Y-ERCB8,98.0,0.0294
15438482809636798638,910511,2021-07-30 21:42:03,Ordinary Payment,S-AJ95-BX3G-374Q-465CL,S-UALC-D9N3-PL7Y-ERCB8,48.0,0.03675
14640766183986728808,910510,2021-07-30 21:40:32,Ordinary Payment,S-3RYF-XA97-PQXG-AVAHL,S-UALC-D9N3-PL7Y-ERCB8,48.0,0.0441
2577356256545878882,910510,2021-07-30 21:40:32,Ordinary Payment,S-QYKJ-3V9A-BMZD-DUEM6,S-UALC-D9N3-PL7Y-ERCB8,48.0,0.0441
2797798026430912056,910510,2021-07-30 21:40:32,Ordinary Payment,S-XA2A-5KYM-N5NY-492SV,S-UALC-D9N3-PL7Y-ERCB8,48.0,0.0441
8218777902196005573,910510,2021-07-30 21:40:32,Ordinary Payment,S-BGLF-F62J-J42Y-8HJ8W,S-UALC-D9N3-PL7Y-ERCB8,48.0,0.02205
9499445940217715032,910509,2021-07-30 21:35:52,Ordinary Payment,S-W3YL-QCEB-ZDJ3-GVBSQ,S-UALC-D9N3-PL7Y-ERCB8,48.0,0.0441
221030166028811915,910509,2021-07-30 21:35:52,Ordinary Payment,S-5Y6R-MAV7-WN4X-FN5ME,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
14600230519248880884,910508,2021-07-30 21:32:33,Ordinary Payment,S-SYAC-LLLS-9TGU-FZNDB,S-UALC-D9N3-PL7Y-ERCB8,53.0,0.02205
10324446269595792998,910507,2021-07-30 21:27:53,Ordinary Payment,S-LX3V-8AQ3-F7JN-52L3V,S-UALC-D9N3-PL7Y-ERCB8,42.0,0.02205
11175285492953361,910507,2021-07-30 21:27:53,Ordinary Payment,S-3ZMP-GLA7-68HS-29T8K,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
16450260631158313041,910506,2021-07-30 21:25:11,Ordinary Payment,S-LKCE-RQ93-DLY4-3V6E2,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
10944716220685287902,910505,2021-07-30 21:19:59,Ordinary Payment,S-3WBN-S5UA-R827-DT3FW,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
7760462029777569325,910504,2021-07-30 21:15:28,Ordinary Payment,S-LAZY-E4EL-TP4G-HW2PV,S-UALC-D9N3-PL7Y-ERCB8,46.0,0.02205
2298037577875327764,910503,2021-07-30 21:11:31,Ordinary Payment,S-TTVQ-8W3V-A2QH-3QGJW,S-UALC-D9N3-PL7Y-ERCB8,53.0,0.02205
11051871956204436043,910498,2021-07-30 20:50:08,Ordinary Payment,S-EDFJ-V4UE-R3YL-7KUMC,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
13005819588112484688,910497,2021-07-30 20:45:58,Ordinary Payment,S-X8Z7-SBDB-SJZG-87L6E,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
8690022016413293090,910496,2021-07-30 20:43:48,Ordinary Payment,S-MT4T-HF68-VTXE-4WF56,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
2721929893620851950,910494,2021-07-30 20:34:30,Ordinary Payment,S-G9LP-F3YP-MKPB-HLD5X,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
6067811109504764081,910493,2021-07-30 20:29:34,Ordinary Payment,S-5XZT-KX3H-BW4W-5JKM9,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
17023121168927441916,910491,2021-07-30 20:23:11,Ordinary Payment,S-AKZD-NQ3G-EGJG-66GDN,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
3089213478600915860,910491,2021-07-30 20:23:11,Ordinary Payment,S-AC72-YWV2-QBA6-98AZH,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
12481275116602390936,910490,2021-07-30 20:18:12,Ordinary Payment,S-MUPU-2H2Q-N3PT-4CXYJ,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
7689733817826759829,910490,2021-07-30 20:18:12,Ordinary Payment,S-U4JH-U53J-UEMM-BG8LS,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
15363094574998689230,910489,2021-07-30 20:14:06,Ordinary Payment,S-WWCD-LPC4-D3DN-HFVJ2,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
3793966592526760755,910489,2021-07-30 20:14:06,Ordinary Payment,S-475P-883J-VW7J-8RCJT,S-UALC-D9N3-PL7Y-ERCB8,47.0,0.02205
9088556116934290497,910488,2021-07-30 20:09:35,Ordinary Payment,S-AMJD-CZJV-3A39-DHEVY,S-UALC-D9N3-PL7Y-ERCB8,46.0,0.02205
8563384520525132111,910487,2021-07-30 20:05:09,Ordinary Payment,S-V2TK-23RZ-6J6X-ASSJS,S-UALC-D9N3-PL7Y-ERCB8,46.0,0.02205
16566207595979568676,910430,2021-07-30 16:18:59,Ordinary Payment,S-J4EU-VXTG-H6BW-BHKQ3,S-UALC-D9N3-PL7Y-ERCB8,46.0,0.0294
12307457264587617544,910426,2021-07-30 16:03:18,Ordinary Payment,S-JNF8-UKZA-YJBE-BYE2C,S-UALC-D9N3-PL7Y-ERCB8,46.0,0.03675
2703888334340123955,910423,2021-07-30 15:49:51,Ordinary Payment,S-4RZ3-3UJC-AN8P-E4FFA,S-UALC-D9N3-PL7Y-ERCB8,53.0,0.0294
13043944174035679479,824252,2020-12-03 02:07:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UALC-D9N3-PL7Y-ERCB8,0.0,0.0294
4253397620368817870,824251,2020-12-03 02:02:32,Ordinary Payment,S-UALC-D9N3-PL7Y-ERCB8,S-4RZ3-3UJC-AN8P-E4FFA,5.0,0.03675
560533634297597477,819251,2020-11-19 04:34:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-UALC-D9N3-PL7Y-ERCB8,0.0,0.00735
2983881124802802811,819248,2020-11-19 04:21:33,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-UALC-D9N3-PL7Y-ERCB8,150.0,0.0147
