ID,Height,timestamp,Type,From,To,Amount,Fee
1209169396361901255,780357,2020-08-03 00:17:21,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-4Y3L-HTP3-9HX5-2QU9P,54.412,0.0588
1874046134103664875,741543,2020-04-16 17:45:15,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-N5SU-GAZR-QK8P-833PT,20.0,0.03675
1790466891451525638,741541,2020-04-16 17:27:45,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-N5SU-GAZR-QK8P-833PT,19.0,0.0294
1991608847696315054,741155,2020-04-15 15:22:19,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-N5SU-GAZR-QK8P-833PT,4.0,0.02205
10083658337538110691,740517,2020-04-13 20:59:47,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-N5SU-GAZR-QK8P-833PT,10.0,0.05145
5967770064745306015,739143,2020-04-10 00:42:42,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-ADR7-SXD9-YK54-9EERA,9.0,0.0588
15235646177108727025,738140,2020-04-07 04:56:40,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-N5SU-GAZR-QK8P-833PT,1.0,0.0294
14319561112946990058,737949,2020-04-06 16:24:18,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-N5SU-GAZR-QK8P-833PT,8.0,0.02205
7728496140078402922,737112,2020-04-04 07:59:01,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-ZM9G-METC-HJEE-7A52L,14.0,0.0588
11183653209191142050,736851,2020-04-03 14:23:33,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-PSSU-6CD3-6N4W-857MB,17.0,0.0441
2242469734518944084,736712,2020-04-03 04:44:25,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-N5SU-GAZR-QK8P-833PT,2.0,0.00735
4925340758341281472,735821,2020-03-31 17:28:07,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-N5SU-GAZR-QK8P-833PT,7.0,0.0441
18433065541995345429,735239,2020-03-30 02:17:05,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-N5SU-GAZR-QK8P-833PT,8.0,0.0294
1116266543940858000,733609,2020-03-25 13:25:16,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.0294
11871293829414611910,733493,2020-03-25 04:54:36,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-2ASV-ZHPJ-K2FQ-4H8QT,5.0,0.0441
42314310594884575,733395,2020-03-24 22:56:28,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-N5SU-GAZR-QK8P-833PT,9.0,0.0441
18053729711689786507,733266,2020-03-24 13:44:57,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-88W3-BN9V-ZUXU-56ERW,7.0,0.00735
1912380798311046772,733094,2020-03-24 02:15:59,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-N5SU-GAZR-QK8P-833PT,1.0,0.0147
13987579582393042742,733016,2020-03-23 21:02:08,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-HMQ3-8ZRS-RNKC-BV4HX,23.0,0.0588
1839518123578022564,731678,2020-03-20 03:15:11,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-N5SU-GAZR-QK8P-833PT,3.0,0.0588
13357752256983102450,731255,2020-03-18 22:59:55,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-N5SU-GAZR-QK8P-833PT,26.0,0.0588
10094288805717444747,730422,2020-03-16 15:16:10,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-N5SU-GAZR-QK8P-833PT,11.0,0.0294
13404215643261243705,728291,2020-03-10 16:11:24,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-4222-UCGZ-UJAR-DM8DP,3.0,0.05145
16793598924133375110,728117,2020-03-10 04:20:56,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-N5SU-GAZR-QK8P-833PT,1.0,0.0147
5032050568726546085,724048,2020-02-27 18:33:07,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-NW42-RLAT-4N25-DBGNM,1.0,0.0294
17791198524851294433,723079,2020-02-25 01:32:55,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-N5SU-GAZR-QK8P-833PT,1.0,0.05145
5821858009150594351,723073,2020-02-25 01:07:09,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-N5SU-GAZR-QK8P-833PT,2.0,0.0294
5284187515556530164,721899,2020-02-21 18:40:15,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-7ME6-PX5P-UTML-6AK7G,3.0,0.0588
6388581295442271774,720658,2020-02-18 06:57:31,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-29XQ-NC62-FT3E-5FJTA,1.0,0.05145
5025748813284993364,719137,2020-02-14 01:27:06,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-N5SU-GAZR-QK8P-833PT,4.0,0.0441
1226561059971287667,718998,2020-02-13 15:56:06,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-N5SU-GAZR-QK8P-833PT,1.0,0.0588
17830729262140943761,716429,2020-02-06 11:24:20,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-55YM-J3ZX-JPBK-HBBEM,12.0,0.03675
3124110441273835915,714778,2020-02-01 20:19:13,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-N5SU-GAZR-QK8P-833PT,3.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5SU-GAZR-QK8P-833PT,10.0,0.06615
